sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:01:13;3.90;3.49;2.69;1.62;12.94;12.90;12.71;11.74;8.71;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:03:42;3.27;2.92;2.24;1.34;10.71;10.69;10.52;9.71;7.17;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:06:11;3.34;2.98;2.27;1.34;10.69;10.66;10.49;9.64;7.07;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:08:37;4.18;3.72;2.81;1.61;12.90;12.87;12.65;11.56;8.37;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:11:03;3.65;3.23;2.42;1.36;10.86;10.83;10.63;9.66;6.90;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:13:30;3.85;3.42;2.57;1.46;11.69;11.66;11.45;10.44;7.52;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:15:58;4.66;4.14;3.12;1.79;14.30;14.26;14.02;12.80;9.25;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:18:24;4.88;4.32;3.23;1.79;14.33;14.28;14.02;12.71;9.03;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:20:50;4.64;4.10;3.06;1.68;13.45;13.41;13.16;11.90;8.41;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:23:16;5.60;4.95;3.67;2.00;16.04;15.99;15.68;14.16;9.96;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:25:41;5.25;4.63;3.42;1.85;14.78;14.74;14.45;13.01;9.09;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:28:07;3.84;3.39;2.51;1.36;10.88;10.84;10.63;9.59;6.72;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:30:33;3.26;2.89;2.17;1.23;9.80;9.78;9.60;8.74;6.26;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:32:59;3.42;3.04;2.29;1.30;10.43;10.40;10.22;9.32;6.71;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:35:25;3.08;2.74;2.07;1.19;9.52;9.49;9.33;8.53;6.17;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:37:51;3.69;3.29;2.52;1.50;11.97;11.94;11.75;10.82;7.97;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:40:16;3.44;3.08;2.38;1.44;11.54;11.52;11.35;10.50;7.81;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:42:42;3.50;3.14;2.43;1.48;11.83;11.80;11.63;10.78;8.04;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:45:08;3.57;3.20;2.48;1.52;12.18;12.15;11.98;11.11;8.31;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:47:34;3.84;3.45;2.69;1.67;13.33;13.30;13.12;12.20;9.17;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:50:01;3.72;3.33;2.59;1.58;12.65;12.62;12.44;11.54;8.62;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:52:28;3.96;3.55;2.75;1.68;13.46;13.42;13.23;12.27;9.17;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:54:53;3.74;3.34;2.57;1.54;12.30;12.27;12.08;11.15;8.25;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:57:19;5.01;4.45;3.36;1.92;15.39;15.34;15.08;13.77;9.95;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T00:59:45;4.53;4.01;2.99;1.67;13.32;13.28;13.04;11.83;8.41;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:02:13;5.13;4.54;3.40;1.89;15.14;15.09;14.82;13.45;9.57;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:04:40;4.71;4.17;3.11;1.71;13.71;13.67;13.42;12.15;8.60;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:07:08;5.20;4.59;3.39;1.83;14.65;14.60;14.32;12.89;9.00;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:09:35;5.84;5.16;3.83;2.09;16.74;16.69;16.37;14.78;10.40;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:12:05;5.15;4.56;3.41;1.90;15.18;15.14;14.86;13.49;9.59;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:14:32;5.82;5.15;3.84;2.12;17.00;16.94;16.63;15.07;10.68;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:16:58;4.95;4.40;3.32;1.90;15.23;15.18;14.93;13.63;9.86;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:19:27;5.27;4.67;3.51;1.98;15.85;15.80;15.53;14.13;10.14;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:21:53;3.96;3.52;2.66;1.53;12.20;12.17;11.96;10.93;7.90;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:24:18;4.11;3.67;2.80;1.64;13.14;13.11;12.90;11.86;8.69;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:26:46;3.33;2.98;2.28;1.36;10.89;10.86;10.70;9.86;7.28;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:29:11;3.53;3.15;2.41;1.43;11.44;11.41;11.24;10.35;7.62;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:31:37;3.07;2.73;2.07;1.19;9.54;9.52;9.36;8.56;6.21;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:34:03;3.45;3.07;2.33;1.35;10.83;10.80;10.62;9.73;7.08;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:36:29;2.74;2.44;1.87;1.10;8.78;8.76;8.62;7.92;5.81;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:38:55;3.67;3.28;2.53;1.53;12.23;12.20;12.02;11.11;8.25;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:41:20;3.29;2.96;2.31;1.43;11.45;11.42;11.26;10.47;7.88;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:43:46;3.65;3.26;2.50;1.49;11.92;11.89;11.71;10.79;7.97;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:46:12;3.37;3.01;2.29;1.34;10.69;10.66;10.49;9.63;7.03;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:48:38;3.57;3.19;2.44;1.44;11.51;11.48;11.30;10.40;7.64;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:51:05;3.12;2.80;2.16;1.31;10.48;10.46;10.30;9.54;7.10;0.86
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:53:32;4.06;3.62;2.78;1.66;13.27;13.24;13.03;12.02;8.87;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:55:59;3.89;3.47;2.64;1.54;12.29;12.26;12.06;11.06;8.07;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T01:58:27;3.25;2.89;2.20;1.29;10.29;10.26;10.10;9.27;6.77;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:01:04;3.77;3.35;2.54;1.46;11.71;11.67;11.48;10.50;7.62;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:03:32;4.14;3.68;2.78;1.59;12.72;12.68;12.47;11.39;8.23;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:05:57;3.93;3.51;2.68;1.58;12.67;12.64;12.44;11.44;8.41;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:08:24;3.26;2.92;2.24;1.35;10.76;10.73;10.57;9.76;7.23;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:10:53;4.09;3.66;2.82;1.70;13.60;13.57;13.37;12.35;9.17;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:13:19;4.90;4.36;3.31;1.91;15.27;15.22;14.97;13.70;9.95;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:15:45;4.06;3.61;2.73;1.57;12.53;12.49;12.28;11.23;8.13;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:18:16;4.83;4.29;3.22;1.82;14.56;14.52;14.26;12.99;9.32;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:20:50;5.34;4.73;3.54;1.97;15.75;15.70;15.42;13.99;9.96;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:23:16;5.36;4.75;3.54;1.96;15.67;15.62;15.33;13.89;9.85;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:25:42;5.39;4.77;3.56;1.98;15.81;15.76;15.47;14.02;9.96;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:28:09;4.37;3.87;2.91;1.64;13.11;13.07;12.84;11.68;8.37;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:30:56;4.83;4.27;3.16;1.72;13.74;13.70;13.43;12.12;8.50;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:33:36;4.81;4.24;3.14;1.69;13.53;13.49;13.23;11.91;8.31;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:36:07;4.62;4.10;3.08;1.73;13.87;13.83;13.59;12.36;8.86;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:38:35;4.64;4.12;3.11;1.77;14.18;14.14;13.90;12.68;9.15;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:41:04;4.18;3.70;2.79;1.58;12.61;12.57;12.35;11.25;8.08;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:43:31;4.64;4.12;3.11;1.77;14.19;14.15;13.91;12.69;9.15;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:45:58;5.12;4.54;3.40;1.91;15.28;15.23;14.96;13.60;9.72;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:48:23;5.70;5.04;3.76;2.07;16.56;16.50;16.20;14.66;10.37;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:50:49;4.28;3.78;2.82;1.55;12.44;12.40;12.17;11.02;7.80;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:53:15;5.04;4.44;3.28;1.76;14.12;14.08;13.80;12.42;8.66;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:55:41;4.21;3.72;2.77;1.53;12.22;12.19;11.96;10.83;7.66;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T02:58:07;4.52;4.00;2.98;1.63;13.07;13.02;12.78;11.56;8.16;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:00:32;3.77;3.34;2.48;1.36;10.92;10.89;10.68;9.66;6.82;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:02:58;3.44;3.05;2.28;1.26;10.12;10.09;9.90;8.98;6.38;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:05:24;3.34;2.96;2.21;1.22;9.76;9.73;9.55;8.65;6.13;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:07:50;3.28;2.91;2.18;1.22;9.78;9.75;9.58;8.71;6.22;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:10:16;3.80;3.36;2.50;1.38;11.03;11.00;10.79;9.77;6.91;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:12:41;3.83;3.39;2.53;1.40;11.19;11.16;10.95;9.92;7.04;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:15:07;3.09;2.73;2.02;1.09;8.75;8.72;8.55;7.71;5.39;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:17:34;4.81;4.24;3.14;1.69;13.54;13.50;13.24;11.92;8.33;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:19:59;4.29;3.79;2.81;1.53;12.21;12.17;11.94;10.77;7.56;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:22:25;3.79;3.34;2.48;1.35;10.81;10.78;10.57;9.54;6.70;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:24:51;3.79;3.36;2.53;1.44;11.53;11.50;11.30;10.31;7.42;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:27:17;4.42;3.92;2.95;1.67;13.33;13.29;13.06;11.90;8.54;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:29:43;4.76;4.22;3.17;1.77;14.20;14.16;13.91;12.64;9.03;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:32:09;5.05;4.47;3.35;1.87;14.94;14.89;14.63;13.28;9.46;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:34:35;4.58;4.03;2.97;1.58;12.63;12.59;12.34;11.07;7.66;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:37:01;5.17;4.55;3.35;1.78;14.25;14.20;13.92;12.49;8.64;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:39:27;4.40;3.88;2.87;1.55;12.44;12.40;12.16;10.96;7.67;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:41:53;5.03;4.44;3.28;1.77;14.17;14.12;13.85;12.46;8.70;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:44:19;4.18;3.69;2.74;1.50;11.97;11.93;11.71;10.57;7.44;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:46:44;4.99;4.41;3.27;1.79;14.30;14.26;13.99;12.64;8.89;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:49:10;5.46;4.80;3.53;1.87;14.98;14.93;14.63;13.11;9.06;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:51:36;5.84;5.14;3.77;1.99;15.90;15.84;15.52;13.89;9.56;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:54:03;6.47;5.73;4.27;2.37;18.93;18.88;18.53;16.79;11.92;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:56:28;5.58;4.93;3.67;2.01;16.06;16.01;15.71;14.20;10.00;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T03:58:55;5.04;4.46;3.34;1.87;14.95;14.91;14.64;13.30;9.48;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:01:21;5.01;4.45;3.35;1.90;15.17;15.12;14.86;13.54;9.73;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:03:47;5.27;4.66;3.47;1.91;15.26;15.21;14.93;13.50;9.54;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:06:12;5.47;4.83;3.59;1.96;15.67;15.62;15.33;13.84;9.74;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:08:38;5.05;4.46;3.32;1.82;14.59;14.55;14.27;12.91;9.11;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:11:05;5.02;4.43;3.29;1.79;14.30;14.25;13.98;12.61;8.85;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:13:30;5.46;4.83;3.60;1.99;15.90;15.85;15.56;14.09;9.98;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:15:56;4.63;4.09;3.04;1.66;13.31;13.27;13.02;11.76;8.28;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:18:22;5.49;4.85;3.61;1.98;15.81;15.76;15.47;13.98;9.85;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:20:48;4.93;4.36;3.23;1.76;14.09;14.05;13.78;12.44;8.74;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:23:16;5.65;5.00;3.71;2.03;16.25;16.20;15.89;14.36;10.11;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:25:42;6.93;6.10;4.48;2.37;18.94;18.88;18.49;16.57;11.43;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:28:08;5.64;4.98;3.70;2.02;16.20;16.15;15.84;14.31;10.08;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:30:34;6.03;5.34;3.98;2.19;17.54;17.49;17.17;15.54;11.00;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:33:00;5.75;5.08;3.79;2.10;16.78;16.73;16.42;14.88;10.55;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:35:26;5.29;4.67;3.45;1.86;14.90;14.86;14.57;13.11;9.16;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:37:52;5.44;4.82;3.62;2.05;16.37;16.32;16.03;14.60;10.47;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:40:18;5.27;4.67;3.51;1.99;15.88;15.84;15.56;14.17;10.17;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:42:45;5.31;4.70;3.51;1.95;15.57;15.52;15.24;13.81;9.80;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:45:10;6.14;5.45;4.09;2.31;18.45;18.40;18.07;16.45;11.79;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:47:36;5.38;4.76;3.55;1.96;15.66;15.61;15.32;13.87;9.82;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:50:02;5.18;4.59;3.45;1.94;15.51;15.47;15.19;13.82;9.90;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:52:29;4.40;3.93;3.00;1.77;14.12;14.09;13.86;12.75;9.35;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:54:55;5.19;4.63;3.53;2.08;16.63;16.59;16.33;15.01;11.01;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:57:21;4.68;4.16;3.15;1.82;14.57;14.53;14.29;13.08;9.50;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T04:59:47;5.45;4.83;3.63;2.05;16.40;16.35;16.07;14.63;10.49;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:02:13;5.68;5.05;3.80;2.16;17.26;17.20;16.91;15.41;11.09;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:04:39;5.22;4.63;3.46;1.92;15.39;15.34;15.06;13.67;9.72;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:07:05;5.22;4.61;3.44;1.90;15.21;15.16;14.88;13.48;9.55;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:09:33;5.37;4.75;3.54;1.95;15.64;15.59;15.30;13.85;9.81;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:11:59;5.75;5.09;3.80;2.11;16.86;16.81;16.50;14.96;10.62;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:14:25;5.25;4.63;3.43;1.87;14.93;14.88;14.60;13.17;9.24;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:16:51;6.24;5.49;4.04;2.14;17.16;17.10;16.75;15.02;10.38;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:19:20;5.61;4.98;3.75;2.13;17.06;17.01;16.72;15.25;10.98;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:21:46;5.08;4.52;3.43;1.98;15.81;15.77;15.50;14.19;10.30;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:24:14;4.97;4.43;3.36;1.94;15.55;15.51;15.25;13.97;10.16;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:26:40;4.40;3.91;2.96;1.70;13.63;13.59;13.36;12.22;8.86;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:29:07;4.50;4.00;3.03;1.75;13.98;13.94;13.70;12.54;9.09;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:31:33;4.92;4.36;3.27;1.84;14.75;14.71;14.45;13.14;9.41;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:34:00;6.37;5.64;4.22;2.35;18.79;18.74;18.40;16.70;11.89;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:36:26;5.94;5.30;4.05;2.40;19.19;19.14;18.85;17.35;12.76;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:38:51;6.20;5.54;4.26;2.55;20.37;20.32;20.01;18.46;13.65;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:41:17;5.25;4.68;3.58;2.11;16.89;16.85;16.58;15.25;11.20;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:43:43;5.57;4.99;3.84;2.32;18.53;18.49;18.21;16.83;12.49;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:46:09;5.66;5.05;3.85;2.27;18.12;18.07;17.78;16.35;11.98;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:48:35;6.18;5.49;4.15;2.37;18.95;18.90;18.57;16.96;12.24;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:51:01;5.84;5.18;3.89;2.19;17.50;17.45;17.14;15.59;11.16;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:53:28;6.92;6.13;4.58;2.55;20.43;20.37;20.00;18.15;12.92;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:55:55;7.00;6.20;4.65;2.61;20.86;20.80;20.43;18.57;13.27;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T05:58:20;8.08;7.13;5.27;2.84;22.75;22.68;22.24;20.02;13.98;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:00:46;8.49;7.50;5.58;3.06;24.52;24.44;23.98;21.69;15.31;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:03:12;8.70;7.71;5.78;3.24;25.89;25.81;25.35;23.04;16.45;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:05:39;8.03;7.11;5.31;2.95;23.61;23.54;23.11;20.96;14.90;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:08:05;9.08;8.00;5.88;3.12;24.95;24.86;24.36;21.83;15.09;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:10:31;8.20;7.22;5.30;2.80;22.44;22.37;21.91;19.63;13.54;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:12:57;8.16;7.19;5.31;2.84;22.76;22.68;22.23;19.99;13.90;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:15:23;8.55;7.54;5.58;3.01;24.12;24.04;23.58;21.24;14.84;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:17:49;9.00;7.91;5.78;3.01;24.11;24.03;23.52;20.99;14.34;1.02
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:20:15;9.26;8.13;5.94;3.08;24.69;24.60;24.08;21.46;14.63;1.02
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:22:41;8.94;7.90;5.86;3.19;25.56;25.48;24.99;22.56;15.86;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:25:08;7.19;6.36;4.74;2.62;21.00;20.93;20.55;18.62;13.20;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:27:34;8.52;7.52;5.56;3.00;24.03;23.95;23.48;21.15;14.78;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:30:00;9.44;8.32;6.15;3.31;26.51;26.42;25.90;23.31;16.27;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:32:27;8.88;7.83;5.77;3.09;24.74;24.66;24.17;21.72;15.10;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:34:53;8.36;7.38;5.46;2.95;23.63;23.55;23.10;20.81;14.56;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:37:19;9.97;8.79;6.47;3.45;27.61;27.52;26.97;24.21;16.79;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:39:45;9.56;8.42;6.21;3.31;26.52;26.43;25.90;23.26;16.14;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:42:11;9.15;8.07;5.97;3.21;25.71;25.63;25.12;22.61;15.78;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:44:37;8.33;7.36;5.48;3.02;24.16;24.08;23.63;21.39;15.12;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:47:03;10.92;9.63;7.12;3.84;30.76;30.66;30.06;27.06;18.90;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:49:30;10.27;9.03;6.61;3.45;27.62;27.52;26.94;24.06;16.46;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:51:56;10.55;9.27;6.78;3.54;28.35;28.25;27.66;24.70;16.90;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:54:22;9.68;8.56;6.35;3.47;27.75;27.67;27.14;24.51;17.24;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:56:48;9.49;8.46;6.45;3.79;30.30;30.22;29.74;27.32;20.01;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T06:59:13;9.28;8.22;6.14;3.42;27.34;27.26;26.77;24.28;17.28;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:01:40;10.02;8.85;6.57;3.59;28.70;28.61;28.06;25.34;17.83;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:04:06;9.47;8.40;6.29;3.53;28.21;28.13;27.62;25.11;17.93;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:06:32;11.19;9.85;7.23;3.83;30.61;30.51;29.89;26.77;18.47;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:11:37;11.11;9.83;7.31;4.02;32.14;32.04;31.44;28.44;20.08;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:14:03;9.64;8.52;6.33;3.46;27.70;27.61;27.09;24.47;17.23;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:16:29;10.27;9.05;6.65;3.53;28.27;28.18;27.61;24.76;17.12;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:18:55;10.45;9.20;6.77;3.59;28.74;28.65;28.07;25.17;17.40;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:21:21;10.37;9.12;6.69;3.52;28.14;28.04;27.46;24.56;16.88;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:23:47;11.00;9.67;7.09;3.73;29.82;29.72;29.10;26.03;17.88;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:26:13;10.22;9.01;6.65;3.56;28.48;28.38;27.82;25.00;17.38;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-12-22T07:28:38;11.99;10.56;7.78;4.15;33.19;33.08;32.41;29.10;20.18;1.00
