sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:01:41;11.73;;;4.90;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:04:07;12.63;;;5.35;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:06:33;13.25;;;5.15;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:08:59;13.18;;;5.78;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:11:25;12.90;;;5.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:13:51;12.15;;;5.75;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:16:17;12.13;;;5.37;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:18:43;13.48;;;5.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:21:10;13.75;;;6.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:23:36;12.35;;;5.78;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:26:03;12.15;;;5.68;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:28:31;12.50;;;5.87;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:30:59;13.18;;;6.03;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:33:26;11.82;;;5.47;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:35:52;12.65;;;5.65;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:38:18;12.82;;;6.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:40:44;12.82;;;6.47;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:43:09;11.73;;;5.72;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:45:35;12.82;;;6.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:48:02;15.35;;;6.22;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:50:28;12.02;;;5.53;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:52:54;11.38;;;5.28;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:55:20;12.75;;;5.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T00:57:46;13.27;;;5.53;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:00:12;12.02;;;5.43;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:02:39;12.35;;;4.62;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:05:05;11.38;;;5.12;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:07:31;12.52;;;5.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:09:57;9.68;;;4.28;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:12:27;8.60;;;3.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:14:54;7.35;;;2.95;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:17:21;8.15;;;3.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:19:48;7.32;;;2.67;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:22:14;9.05;;;2.85;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:24:40;8.32;;;3.03;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:27:09;6.57;;;2.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:29:35;5.95;;;2.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:32:01;14.80;;;2.58;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:34:27;6.65;;;2.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:36:53;4.25;;;1.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:39:19;4.37;;;1.85;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:41:45;5.43;;;2.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:44:11;6.35;;;1.90;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:46:37;5.18;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:49:04;4.37;;;1.75;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:51:33;6.53;;;2.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:54:02;6.22;;;1.87;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:56:28;4.05;;;1.77;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T01:58:55;8.40;;;2.42;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:01:24;7.15;;;2.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:03:52;7.15;;;2.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:06:19;9.77;;;2.92;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:08:47;7.07;;;2.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:11:13;4.32;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:13:40;2.75;;;1.48;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:19:27;5.10;;;1.77;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:22:10;3.30;;;1.75;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:24:40;3.97;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:27:14;2.67;;;1.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:29:50;4.03;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:32:22;3.60;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:34:53;4.35;;;1.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:37:22;5.43;;;1.92;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:39:50;2.87;;;1.62;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:42:18;6.07;;;2.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:44:45;2.72;;;1.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:47:11;5.12;;;2.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:49:37;6.55;;;1.75;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:52:03;6.12;;;2.15;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:54:30;12.15;;;4.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:56:57;7.35;;;2.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T02:59:24;2.08;;;1.08;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:01:51;1.45;;;0.82;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:04:17;2.97;;;0.93;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:06:43;1.12;;;1.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:09:09;4.70;;;1.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:11:35;4.95;;;1.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:14:01;3.15;;;0.95;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:16:27;1.67;;;0.90;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:18:53;2.45;;;0.90;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:21:19;3.28;;;1.05;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:23:45;3.72;;;1.05;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:26:11;1.23;;;0.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:28:37;2.95;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:31:03;6.90;;;1.12;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:33:30;1.75;;;0.98;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:35:56;3.33;;;0.90;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:38:22;2.35;;;1.05;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:40:47;4.15;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:43:14;3.28;;;1.12;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:45:40;1.20;;;0.98;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:48:06;2.87;;;1.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:50:32;3.75;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:52:58;2.67;;;1.35;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:55:24;4.53;;;1.27;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T03:57:50;4.40;;;1.27;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:00:16;2.50;;;1.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:28:46;3.60;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:31:12;3.95;;;1.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:33:38;3.37;;;1.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:36:04;2.25;;;1.05;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:38:30;5.78;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:40:56;1.40;;;0.90;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:43:22;3.05;;;1.12;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:45:48;6.37;;;1.27;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:48:14;5.25;;;1.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:50:40;5.05;;;1.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:53:06;5.15;;;1.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:55:32;5.30;;;1.37;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T04:57:58;3.65;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:00:24;4.70;;;1.12;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:02:50;1.50;;;0.98;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:05:16;3.72;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:07:42;3.47;;;1.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:10:08;3.60;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:24:25;4.95;;;1.62;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:26:52;4.03;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:29:18;6.10;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:31:44;5.18;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:34:10;5.00;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:36:36;10.40;;;1.42;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:39:02;7.47;;;2.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:41:28;4.43;;;1.58;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:45:17;4.93;;;1.42;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:47:44;6.80;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:50:10;3.90;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:52:36;4.53;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:55:02;6.55;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:57:28;4.37;;;1.27;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T05:59:54;5.80;;;1.58;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:02:20;2.85;;;1.02;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:04:46;4.25;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:07:12;7.45;;;1.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:09:38;5.12;;;1.23;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:12:05;3.97;;;1.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:14:31;3.28;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:16:57;11.57;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:19:24;7.18;;;2.28;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:21:54;10.82;;;2.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:24:20;6.87;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:26:46;4.50;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:29:12;9.32;;;2.15;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:31:38;5.72;;;1.58;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:34:03;6.00;;;1.55;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:36:30;7.68;;;2.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:38:56;8.73;;;2.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:43:50;8.43;;;1.85;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:46:20;5.45;;;2.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:48:48;10.35;;;1.95;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:51:17;8.90;;;1.90;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:53:45;4.82;;;1.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:56:21;5.43;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T06:58:49;8.35;;;1.87;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:03:51;8.85;;;2.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:06:21;9.43;;;1.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:11:42;3.40;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:14:10;5.63;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:16:36;9.40;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:19:02;4.10;;;1.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:21:29;7.55;;;1.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:23:56;7.97;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:26:23;5.80;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:28:55;7.87;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:33:47;7.43;;;1.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:36:13;4.68;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:42:01;4.10;;;1.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:44:27;4.75;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:46:57;10.70;;;1.62;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:49:26;3.95;;;0.95;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:51:52;5.95;;;1.35;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:54:19;7.82;;;1.55;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:56:45;5.47;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T07:59:11;6.55;;;1.35;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:01:37;3.87;;;1.37;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:04:03;6.22;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:06:30;8.38;;;1.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:08:56;7.65;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:11:22;7.30;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:13:50;8.77;;;1.52;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:16:16;8.50;;;1.95;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:18:42;11.10;;;3.97;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:24:30;12.15;;;4.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:26:57;9.77;;;2.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:29:23;5.70;;;1.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:31:49;9.77;;;2.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:34:15;7.45;;;2.03;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:36:41;8.43;;;2.22;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:39:08;8.68;;;2.83;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:41:34;8.30;;;2.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:44:05;7.32;;;1.98;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:46:32;8.70;;;2.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:48:58;7.37;;;2.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:51:28;8.18;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:53:54;8.48;;;2.33;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:56:21;8.15;;;1.85;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T08:58:47;7.95;;;1.62;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:03:43;12.02;;;2.72;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:06:16;7.45;;;2.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:08:43;12.93;;;2.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:11:13;7.30;;;1.90;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:13:41;6.12;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:16:08;5.50;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:18:35;9.13;;;2.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:21:01;11.75;;;3.08;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:23:32;4.97;;;1.58;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:25:58;8.50;;;2.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:28:24;6.90;;;2.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:30:50;8.43;;;1.67;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:33:16;10.93;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:35:42;9.07;;;2.58;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:38:09;6.62;;;1.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:40:37;7.55;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:43:05;2.67;;;0.98;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:45:32;6.57;;;1.55;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:47:59;3.65;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:50:30;4.90;;;1.85;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:52:56;7.15;;;1.75;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:55:22;5.90;;;1.23;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T09:57:49;4.82;;;1.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:00:15;3.40;;;1.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:02:44;1.87;;;1.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:05:11;5.57;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:07:41;3.22;;;1.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:10:09;2.28;;;1.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:12:37;4.87;;;1.48;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:15:05;6.32;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:17:34;5.93;;;1.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:20:01;5.12;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:22:29;4.53;;;1.48;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:24:54;3.50;;;1.25;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:27:20;5.55;;;1.67;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:29:51;5.03;;;1.35;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:32:20;8.25;;;1.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:34:47;6.15;;;1.87;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:37:13;4.20;;;1.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:39:40;6.78;;;1.65;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:42:06;5.82;;;1.48;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:44:33;2.28;;;1.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:46:59;7.35;;;2.12;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:49:26;3.80;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:55:15;4.68;;;1.23;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T10:57:41;4.65;;;1.42;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:03:32;7.80;;;1.10;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:06:01;2.95;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:08:32;5.47;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:13:30;4.15;;;1.33;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:15:57;4.07;;;1.42;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:18:24;5.12;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:20:51;5.87;;;2.03;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:23:17;2.72;;;1.02;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:25:46;2.80;;;0.93;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:28:15;2.62;;;1.00;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:30:44;4.95;;;1.25;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:33:10;6.30;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:35:38;4.12;;;1.25;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:38:05;4.40;;;1.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:40:32;10.30;;;3.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:42:58;5.05;;;1.45;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:45:25;6.65;;;1.65;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:47:55;4.10;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:50:28;11.55;;;2.55;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:53:17;2.62;;;1.23;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T11:55:56;7.85;;;2.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:01:07;5.35;;;1.70;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:03:35;5.57;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:08:39;9.32;;;2.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:11:05;4.07;;;1.17;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:13:32;5.62;;;1.55;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:16:00;9.77;;;2.80;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:18:27;3.67;;;1.25;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:20:54;11.70;;;2.75;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:23:21;11.07;;;3.37;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:25:49;4.47;;;1.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:28:15;8.57;;;2.22;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:30:44;7.18;;;2.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:33:11;3.25;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:35:39;5.95;;;1.60;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:38:06;61.60;;;5.65;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:40:32;4.40;;;1.67;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:43:01;4.70;;;1.30;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:45:28;6.95;;;1.87;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:47:56;3.47;;;1.50;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:50:24;11.75;;;3.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:52:51;2.85;;;1.25;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:55:19;6.13;;;1.40;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T12:57:50;5.43;;;1.48;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T13:00:26;10.15;;;2.65;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T13:03:02;3.00;;;1.20;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T13:05:30;2.40;;;1.08;;
55805;SDS011;41736;47.54933738;18.71964365;2023-12-22T13:08:06;4.18;;;1.40;;
