sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-22T00:00:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:03:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:05:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:08:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:10:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:13:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:16:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:18:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:21:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:23:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:26:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:29:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:31:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:34:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:36:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:39:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:41:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:44:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:47:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:49:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:52:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:54:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T00:57:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:00:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:02:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:05:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:07:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:10:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:12:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:15:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:18:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:20:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:23:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:25:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:28:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:31:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:33:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:36:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:38:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:41:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:44:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:46:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:49:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:51:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:54:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:56:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T01:59:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:02:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:04:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:07:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:09:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:12:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:15:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:17:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:20:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:22:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:25:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:27:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:30:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:33:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:35:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:38:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:40:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:43:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:46:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:48:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:51:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:53:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:56:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T02:58:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:01:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:04:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:06:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:09:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:11:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:14:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:17:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:19:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:22:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:24:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:27:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:29:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:32:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:35:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:37:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:40:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:42:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:45:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:48:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:50:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:53:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:55:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T03:58:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:00:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:03:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:06:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:08:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:11:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:13:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:16:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:19:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:21:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:24:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:26:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:29:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:31:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:34:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:37:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:39:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:42:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:44:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:47:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:50:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:52:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:55:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T04:57:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:00:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:02:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:05:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:08:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:10:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:13:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:15:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:18:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:21:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:23:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:26:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:28:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:31:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:33:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:36:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:39:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:41:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:44:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:46:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:49:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:52:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:54:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:57:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T05:59:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:02:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:04:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:07:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:10:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:13:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:15:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:18:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:20:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:23:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:26:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:28:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:31:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:33:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:36:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:39:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:42:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:44:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:47:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:49:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:52:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:55:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T06:57:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:00:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:02:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:05:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:07:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:10:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:13:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:15:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:18:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:20:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:23:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:26:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:28:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:31:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:33:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:36:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:38:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:41:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:44:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:46:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:49:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:51:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:54:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:57:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T07:59:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:02:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:04:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:07:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:09:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:12:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:15:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:17:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:20:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:22:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:25:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:28:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:30:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:33:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:35:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:38:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:40:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:43:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:46:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:48:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:51:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:53:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:56:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T08:59:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:01:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:04:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:06:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:09:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:11:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:14:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:17:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:19:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:22:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:24:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:27:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:30:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:32:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:35:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:37:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:40:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:42:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:45:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:48:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:50:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:53:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:55:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T09:58:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:01:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:03:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:06:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:08:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:11:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:13:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:16:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:19:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:21:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:24:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:26:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:29:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:32:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:34:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:37:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:39:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:42:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:44:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:47:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:50:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:52:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:55:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T10:57:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:00:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:03:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:05:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:08:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:10:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:13:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:15:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:18:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:21:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:23:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:26:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:28:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:31:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:34:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:36:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:39:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:41:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:44:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:47:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:49:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:52:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:54:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:57:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T11:59:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:02:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:05:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:07:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:10:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:11:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:13:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:15:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:17:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:20:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:23:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:25:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:28:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:30:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:33:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:36:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:38:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:41:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:43:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:46:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:49:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:51:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:54:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:56:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T12:59:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:01:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:04:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:07:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:09:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:12:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:14:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:17:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:19:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:22:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:25:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:27:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:30:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:32:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:35:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:38:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:40:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:43:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:45:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:48:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:51:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:53:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:56:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T13:58:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:01:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:03:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:06:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:09:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:11:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:14:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:16:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:19:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:21:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:24:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:27:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:29:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:32:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:34:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:37:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:40:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:42:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:45:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:47:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:50:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:52:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:55:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T14:58:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:00:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:03:20;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:05:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:08:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:11:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:13:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:16:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:18:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-22T15:21:24;1.0;13.0
