sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:01:49;52;52;;133;151032
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:04:20;52;49;;132;150791
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:06:50;55;52;;138;150389
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:09:20;49;51;;124;149181
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:11:50;51;53;;128;148914
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:14:20;53;52;;135;151292
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:16:50;50;48;;127;150145
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:19:20;56;45;;141;150457
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:21:50;46;40;;117;149714
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:24:20;50;40;;126;148874
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:26:50;57;42;;145;151120
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:29:20;51;38;;128;149896
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:31:50;54;39;;134;148315
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:34:21;52;39;;132;150687
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:36:50;52;41;;131;150189
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:39:20;58;43;;146;150899
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:41:50;60;45;;150;149864
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:44:20;53;47;;134;150458
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:46:50;58;53;;146;149943
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:49:20;61;52;;151;147556
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:51:50;49;54;;125;152677
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:54:20;60;54;;151;150247
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:56:50;57;53;;143;149932
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T00:59:20;51;47;;128;147803
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:01:50;63;43;;158;150429
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:04:20;48;43;;123;151002
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:06:50;56;42;;142;150011
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:09:20;49;39;;124;150472
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:11:50;52;40;;131;150623
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:14:20;59;42;;148;149613
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:16:50;56;42;;139;148881
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:19:20;51;45;;127;148748
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:21:50;50;49;;126;150157
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:24:20;48;51;;122;150814
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:26:50;58;53;;149;151877
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:29:20;49;50;;121;148095
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:31:51;56;48;;143;151691
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:34:21;41;44;;101;146679
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:36:51;52;44;;133;153066
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:39:21;56;46;;141;149730
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:41:51;55;48;;137;146813
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:44:21;45;47;;116;152095
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:46:51;49;48;;124;151142
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:49:21;56;52;;142;150552
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:51:51;54;44;;136;150436
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:54:22;52;42;;130;148524
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:56:52;52;38;;132;150329
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T01:59:22;56;37;;142;151859
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:01:53;52;34;;130;148484
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:04:23;50;36;;127;151907
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:06:54;59;39;;150;151329
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:09:24;51;38;;130;150562
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:11:54;46;39;;115;149470
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:14:24;53;39;;134;150449
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:19:43;54;44;;137;151949
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:22:02;54;45;;138;151239
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:24:25;53;45;;134;149432
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:26:56;54;47;;135;149830
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:29:26;55;48;;139;151045
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:31:56;64;52;;160;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:34:27;50;49;;128;151228
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:36:57;51;50;;129;150044
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:39:28;59;50;;144;144200
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:41:58;49;45;;128;154946
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:44:28;51;44;;128;150190
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:46:58;54;48;;139;152090
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:49:28;49;45;;123;149174
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:51:58;50;48;;127;150699
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:54:28;53;44;;130;146605
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:56:59;49;45;;128;153716
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T02:59:29;41;44;;103;149521
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:01:59;50;44;;127;150473
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:04:29;54;47;;137;149655
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:06:59;62;47;;154;148408
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:09:29;42;45;;105;147332
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:12:00;54;49;;141;155467
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:14:30;55;50;;138;148501
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:17:00;61;52;;157;152279
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:19:31;55;52;;139;149531
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:22:01;46;56;;116;151239
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:24:31;66;55;;166;150617
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:27:01;52;50;;130;148851
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:29:31;62;45;;156;150691
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:32:01;50;42;;126;149084
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:34:31;52;43;;131;148892
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:37:01;52;41;;133;152088
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:39:31;50;40;;126;149390
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:42:01;55;44;;140;150150
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:44:31;54;43;;135;147919
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:47:01;52;48;;132;152219
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:49:31;66;48;;167;150252
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:52:01;52;49;;132;149764
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:54:32;56;48;;142;150605
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:57:02;52;45;;131;149020
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T03:59:31;55;50;;140;150582
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:02:02;49;47;;123;149432
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:04:32;49;48;;126;151248
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:07:02;45;49;;113;148031
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:09:32;47;46;;119;150745
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:12:02;50;47;;127;151340
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:14:32;54;49;;135;149409
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:17:02;47;46;;119;150253
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:19:32;55;51;;139;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:22:02;54;51;;136;149970
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:24:32;50;50;;123;145559
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:27:02;56;44;;145;154771
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:29:32;59;49;;148;149803
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:32:02;50;45;;127;149614
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:34:32;58;50;;146;149577
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:37:02;57;52;;144;150965
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:39:32;48;53;;121;149990
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:42:02;50;55;;126;150002
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:44:34;50;54;;127;150580
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:47:03;55;51;;137;148879
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:49:32;50;48;;127;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:52:03;50;48;;125;149594
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:54:33;46;48;;116;150647
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:57:03;60;53;;151;150532
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T04:59:33;51;55;;125;145459
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:02:03;63;60;;163;154580
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:04:33;54;54;;135;149604
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:07:03;53;52;;133;149329
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:09:33;55;52;;138;150017
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:12:03;52;49;;131;149658
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:14:33;52;46;;133;151615
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:17:03;44;35;;110;149744
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:19:33;61;39;;153;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:22:03;49;36;;123;149135
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:24:33;47;35;;120;150141
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:27:03;49;39;;125;150794
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:29:33;57;44;;142;148257
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:32:11;53;43;;134;151533
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:34:34;56;46;;142;151055
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:37:04;47;47;;116;146944
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:39:34;60;44;;150;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:42:04;51;47;;133;153580
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:44:34;62;45;;158;151004
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:47:05;47;43;;118;149965
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:49:35;63;50;;158;149791
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:52:05;52;43;;132;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:54:35;47;48;;120;150399
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:57:12;56;49;;141;149230
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T05:59:38;62;53;;156;150965
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:02:06;59;58;;148;149490
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:04:36;60;60;;153;151080
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:07:06;48;56;;121;148208
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:09:36;50;55;;125;149665
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:12:06;56;52;;139;148805
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:14:36;53;50;;137;153082
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:17:07;66;50;;166;150190
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:19:36;53;51;;132;148625
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:22:06;56;51;;143;150787
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:24:38;61;51;;155;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:27:14;59;53;;150;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:29:38;57;53;;143;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:32:07;50;51;;125;149512
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:34:37;51;50;;130;150128
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:37:08;53;48;;135;151220
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:39:38;42;48;;106;150026
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:42:10;54;48;;134;148335
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:44:38;53;41;;135;151209
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:47:09;55;42;;141;151603
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:49:40;56;40;;140;149190
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:52:09;63;42;;156;148531
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:54:39;53;40;;134;151390
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:57:09;49;40;;124;150435
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T06:59:39;54;45;;136;149000
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:02:09;48;42;;124;152016
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:04:39;51;41;;128;149692
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:07:09;52;44;;131;150211
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:09:39;52;40;;130;148374
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:12:09;66;42;;165;149366
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:14:39;49;41;;125;150127
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:17:09;51;46;;130;150053
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:19:39;52;48;;131;148399
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:22:09;43;48;;112;153527
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:24:39;60;49;;151;150455
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:27:09;61;50;;153;148514
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:29:39;56;50;;143;151567
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:32:10;53;48;;134;150065
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:34:40;59;51;;149;149874
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:37:09;51;48;;128;148293
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:39:40;58;48;;147;151489
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:42:10;56;46;;141;150400
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:44:40;47;43;;118;149256
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:47:10;57;48;;143;149952
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:49:40;66;50;;163;148000
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:52:10;50;54;;127;151146
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:54:40;57;64;;147;152413
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:57:10;46;64;;115;149800
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T07:59:40;55;72;;137;149362
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:02:10;51;66;;130;150738
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:04:40;66;68;;162;146208
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:07:10;56;61;;143;152759
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:09:41;54;57;;137;150428
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:12:10;55;52;;140;150530
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:14:40;60;58;;151;149678
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:17:10;51;57;;128;149234
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:19:40;51;57;;127;146989
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:22:11;57;57;;147;154492
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:24:41;51;58;;126;147325
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:27:11;53;59;;136;152183
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:29:41;57;58;;145;150043
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:32:11;61;63;;154;150518
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:34:41;53;60;;132;149282
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:37:11;52;58;;129;147660
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:39:41;53;59;;136;153031
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:42:11;56;59;;140;149864
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:44:41;55;61;;139;149576
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:47:11;49;57;;124;149064
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:49:41;60;60;;151;150742
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:52:11;48;53;;120;149784
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:54:41;61;53;;154;150600
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:57:11;54;54;;136;150637
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T08:59:41;60;55;;150;149263
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:02:11;62;55;;155;149807
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:04:41;57;52;;145;150570
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:07:11;54;54;;136;149458
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:09:43;56;56;;138;147582
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:12:12;55;58;;141;153262
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:14:42;55;54;;138;149783
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:17:12;59;55;;150;150330
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:19:42;52;52;;131;149334
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:22:12;56;54;;141;150267
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:24:42;52;47;;132;149919
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:27:13;57;45;;144;149684
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:29:42;50;42;;127;151875
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:32:12;61;42;;147;144017
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:34:42;60;41;;156;155782
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:37:12;63;42;;157;148878
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:39:42;54;40;;131;144273
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:42:12;58;45;;149;152987
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:44:42;61;44;;159;154173
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:47:13;55;44;;138;148801
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:49:43;61;48;;155;151447
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:52:13;65;44;;164;149292
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:54:43;62;43;;158;150630
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:57:14;57;44;;146;151256
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T09:59:44;52;40;;130;149948
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:02:15;60;43;;152;149825
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:04:45;50;44;;128;151106
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:07:15;59;44;;149;150101
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:09:46;56;43;;139;148103
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:12:15;67;46;;167;149540
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:14:46;54;46;;138;152478
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:17:17;51;45;;130;150759
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:19:47;54;46;;138;151309
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:22:17;59;47;;148;149370
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:24:47;59;46;;149;149735
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:27:18;54;46;;137;150095
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:29:48;63;46;;160;150693
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:32:18;55;46;;138;149351
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:34:52;64;44;;165;153001
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:37:20;61;49;;151;146854
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:39:53;53;47;;138;153813
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:42:21;55;48;;139;150367
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:44:51;55;49;;139;150462
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:47:22;55;48;;139;150227
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:49:52;57;49;;145;150060
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:52:22;59;54;;150;150692
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:54:52;56;50;;139;148386
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:57:23;51;54;;132;152942
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T10:59:53;59;53;;147;149257
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:02:27;51;56;;130;150183
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:05:01;60;54;;152;151632
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:07:25;69;60;;173;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:09:59;56;56;;138;145648
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:12:26;61;57;;157;154237
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:14:56;63;61;;158;149258
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:17:27;61;56;;155;152346
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:19:56;58;57;;146;150318
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:22:27;47;53;;119;149728
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:24:57;56;56;;143;150700
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:27:28;52;56;;132;150220
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:29:58;53;57;;136;151277
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:32:35;50;56;;127;150639
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:35:01;59;57;;151;151006
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:37:33;50;55;;119;142537
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:40:01;42;55;;111;158231
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:42:35;54;56;;134;148844
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:45:02;54;58;;138;151432
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:47:32;59;58;;150;151089
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:50:04;65;60;;164;149815
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:52:33;57;59;;141;147855
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:55:03;57;63;;141;148184
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T11:57:34;59;61;;153;154951
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:02:40;59;60;;149;150289
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:05:05;59;62;;149;150582
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:07:44;54;61;;136;149358
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:10:08;47;60;;119;151744
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:12:35;57;60;;141;147952
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:15:09;60;61;;151;150916
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:17:41;56;62;;142;151376
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:20:07;58;60;;146;150248
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:22:36;55;62;;138;148927
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-22T12:25:07;50;59;;120;142880
