sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-12-22T00:02:09;41.46;38.03;55.99;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:04:38;42.38;38.00;57.90;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:07:13;43.40;38.40;54.84;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:09:42;43.79;39.64;52.14;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:12:15;45.86;39.08;56.77;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:14:45;43.63;39.10;54.56;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:17:14;44.15;39.79;51.45;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:19:43;44.33;39.51;55.63;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:22:12;42.45;38.55;57.54;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:24:43;41.04;38.04;47.63;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:27:14;41.71;38.41;53.64;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:29:49;41.02;38.47;57.07;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:32:20;41.94;38.95;56.70;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:34:50;41.42;37.87;56.14;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:37:20;44.16;37.86;54.20;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:39:49;40.86;38.08;49.55;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:42:24;43.57;37.65;56.93;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:45:00;40.58;37.71;52.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:47:32;40.56;37.73;47.49;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:50:06;41.94;38.39;51.50;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:52:39;41.19;37.93;48.36;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:55:10;41.03;37.64;57.76;;
74234;Laerm;62591;55.764;37.718;2023-12-22T00:57:41;42.45;37.86;53.65;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:00:19;41.73;37.96;55.21;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:02:52;40.40;37.57;45.61;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:05:21;41.38;37.93;52.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:07:54;41.68;38.31;49.68;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:10:25;41.38;38.01;48.30;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:12:56;41.07;37.54;47.39;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:15:29;40.83;38.02;52.04;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:18:01;41.59;37.94;50.58;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:20:33;40.70;37.30;44.77;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:23:05;47.37;38.72;69.42;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:25:34;52.15;39.24;80.61;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:28:04;41.25;38.70;51.47;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:30:37;46.98;38.80;69.41;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:33:06;42.14;38.51;55.41;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:35:39;41.21;38.03;47.29;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:38:09;46.40;38.75;55.29;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:40:43;44.80;38.69;56.44;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:43:17;42.93;39.00;55.42;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:45:55;41.43;38.34;47.41;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:48:31;45.32;38.04;61.67;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:51:01;40.83;37.90;49.09;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:53:34;41.92;38.04;48.79;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:56:07;41.59;38.56;47.24;;
74234;Laerm;62591;55.764;37.718;2023-12-22T01:58:40;46.50;38.68;56.81;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:01:22;42.05;38.11;53.08;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:03:56;43.28;39.03;49.07;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:06:29;41.77;38.41;49.18;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:09:00;44.73;38.22;55.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:11:32;43.08;38.47;50.10;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:14:02;41.57;38.07;45.97;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:16:41;45.36;38.83;57.21;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:19:23;42.34;38.69;49.84;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:22:02;42.58;38.58;55.14;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:24:39;45.53;39.80;55.04;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:27:28;43.45;39.64;56.95;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:30:09;46.45;40.48;55.19;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:32:44;44.90;40.59;54.03;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:35:19;47.73;40.25;56.37;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:37:51;43.86;39.99;51.39;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:40:27;44.48;39.64;53.98;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:42:58;46.22;39.88;53.16;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:45:26;44.56;39.77;50.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:47:59;44.07;39.58;59.64;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:50:30;47.51;40.47;61.07;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:53:01;43.23;38.70;48.89;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:55:31;45.62;39.21;59.16;;
74234;Laerm;62591;55.764;37.718;2023-12-22T02:58:01;50.27;42.23;71.78;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:00:32;44.72;40.21;53.69;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:03:01;45.07;40.42;55.22;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:05:33;46.55;41.67;55.40;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:08:02;46.12;41.40;54.95;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:10:38;46.39;41.56;54.43;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:13:09;46.62;41.62;55.94;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:15:39;45.89;40.97;53.06;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:18:10;49.05;41.69;60.28;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:20:42;47.34;41.84;54.17;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:23:11;47.66;42.54;55.56;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:25:45;47.57;43.06;53.53;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:28:14;46.50;42.50;59.54;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:30:46;49.48;43.36;63.39;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:33:15;48.07;42.06;62.68;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:35:52;46.43;41.56;53.78;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:38:24;49.47;41.78;61.05;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:40:54;46.49;41.86;54.86;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:43:26;48.12;42.44;54.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:45:56;46.96;42.57;57.78;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:48:26;49.67;43.40;55.90;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:50:55;48.66;43.08;56.46;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:53:24;47.13;42.59;52.95;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:56:00;50.42;42.43;71.22;;
74234;Laerm;62591;55.764;37.718;2023-12-22T03:58:32;49.08;43.67;61.85;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:01:01;52.34;44.31;69.58;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:03:30;51.05;43.49;67.59;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:06:06;50.64;44.76;65.19;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:08:38;49.78;43.92;57.79;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:11:11;49.34;44.01;56.91;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:13:40;46.96;42.76;54.96;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:16:12;49.62;44.02;55.58;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:18:43;49.15;42.99;64.56;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:21:15;48.61;44.39;52.73;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:23:45;48.32;43.34;55.81;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:26:18;49.62;43.39;54.87;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:28:50;48.94;43.47;59.99;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:31:19;49.09;43.03;58.05;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:33:51;48.75;43.53;53.40;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:36:20;50.67;45.08;58.10;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:38:49;51.06;45.44;60.97;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:41:21;49.75;44.56;63.84;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:43:51;51.60;44.81;61.00;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:46:20;51.31;46.39;63.89;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:48:51;49.34;45.35;55.28;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:51:20;51.65;45.80;65.43;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:53:59;51.02;45.94;68.44;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:56:37;50.25;44.57;59.65;;
74234;Laerm;62591;55.764;37.718;2023-12-22T04:59:08;49.65;43.76;56.39;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:01:37;50.63;45.27;64.32;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:04:09;50.57;46.25;65.68;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:06:39;50.24;46.47;62.59;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:09:12;51.73;45.23;64.21;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:11:48;50.91;46.09;59.98;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:14:22;50.15;45.60;62.69;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:16:51;50.58;45.89;55.98;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:19:22;49.73;45.64;56.99;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:21:52;51.49;46.68;69.57;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:24:23;52.02;46.18;65.37;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:26:54;50.71;46.21;61.66;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:29:23;49.88;46.19;53.99;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:31:52;50.08;46.02;55.48;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:34:26;52.26;46.77;64.94;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:36:57;52.72;46.43;61.43;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:39:27;51.56;46.96;61.42;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:41:58;50.34;45.56;62.78;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:44:32;50.99;46.16;60.67;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:47:03;51.29;46.67;58.48;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:49:35;52.42;47.28;63.67;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:52:03;54.16;47.31;68.43;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:54:32;51.96;46.45;66.20;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:57:04;51.03;47.55;60.94;;
74234;Laerm;62591;55.764;37.718;2023-12-22T05:59:34;50.78;46.72;59.29;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:02:11;51.20;46.15;59.68;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:04:45;52.83;47.07;75.97;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:07:14;52.62;46.93;65.61;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:09:48;50.77;46.34;58.09;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:12:22;52.46;46.83;63.97;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:19:10;52.47;46.03;68.48;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:21:43;51.87;46.61;69.77;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:24:25;49.97;45.52;59.85;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:26:59;51.80;46.04;75.19;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:29:31;52.07;45.86;63.90;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:32:00;49.93;45.70;59.17;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:34:33;51.95;45.95;67.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:37:02;50.55;45.31;60.07;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:39:37;51.44;46.05;62.11;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:42:07;49.94;45.66;64.37;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:44:43;49.95;45.20;55.66;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:47:12;51.35;46.78;63.96;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:49:42;51.26;46.63;70.30;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:52:12;51.56;47.30;60.61;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:54:47;50.23;45.95;71.29;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:57:18;52.87;47.35;64.83;;
74234;Laerm;62591;55.764;37.718;2023-12-22T06:59:52;51.22;46.63;59.42;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:02:21;51.24;46.30;68.21;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:05:39;51.47;45.37;71.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:08:09;56.96;46.43;69.10;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:10:37;50.33;46.20;65.63;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:13:08;49.24;45.61;53.08;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:15:41;51.90;45.87;69.02;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:18:16;52.72;47.60;65.06;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:20:53;51.71;47.24;57.67;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:23:22;51.16;46.64;58.24;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:25:52;50.05;46.72;54.97;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:28:23;52.42;47.38;69.89;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:30:53;50.91;46.66;59.17;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:33:29;50.27;46.54;59.31;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:36:00;50.53;45.43;58.30;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:38:37;51.98;47.39;58.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:41:07;53.17;47.69;65.89;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:43:43;50.88;47.58;56.76;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:46:19;51.83;47.35;69.57;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:48:51;53.10;47.65;73.15;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:51:20;51.64;46.52;61.79;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:53:54;52.12;47.51;72.14;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:56:25;51.94;47.78;67.12;;
74234;Laerm;62591;55.764;37.718;2023-12-22T07:58:54;52.01;47.70;69.99;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:01:46;52.01;47.89;62.78;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:04:15;51.64;47.25;56.99;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:06:44;51.46;47.37;60.94;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:09:16;50.37;46.99;59.81;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:11:54;50.80;46.83;62.20;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:14:30;51.56;48.00;66.00;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:17:05;52.14;47.68;66.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:19:36;53.28;48.16;62.87;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:22:08;52.15;48.39;63.46;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:24:38;52.80;46.74;60.40;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:27:08;52.52;46.94;68.11;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:29:38;52.86;48.62;64.10;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:32:09;52.31;48.66;65.78;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:34:38;51.96;47.63;67.96;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:37:07;51.03;46.99;64.72;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:39:36;53.75;47.90;75.70;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:42:05;52.43;47.42;63.88;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:44:35;51.24;47.66;62.29;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:47:05;51.33;45.42;63.28;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:49:38;51.23;46.24;64.43;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:52:07;52.25;46.55;69.45;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:54:38;51.32;47.79;58.59;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:57:07;52.96;47.67;61.75;;
74234;Laerm;62591;55.764;37.718;2023-12-22T08:59:37;51.41;47.48;58.65;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:02:06;51.97;47.79;61.11;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:04:37;53.19;49.03;60.44;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:07:08;53.06;49.40;63.73;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:09:37;52.71;49.23;58.33;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:12:09;52.66;49.24;58.76;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:14:37;52.48;48.19;60.26;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:17:06;51.83;47.90;61.98;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:19:36;52.22;48.42;66.71;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:22:06;51.74;47.71;60.80;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:24:35;51.38;47.95;65.97;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:27:04;51.62;48.31;66.18;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:29:33;52.39;47.32;64.86;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:32:03;51.54;47.81;62.91;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:34:33;51.47;47.80;62.67;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:37:16;52.00;47.13;70.13;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:39:47;52.66;48.51;59.13;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:42:19;52.82;46.93;59.97;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:44:51;50.69;46.06;60.81;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:47:25;50.24;45.90;61.91;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:49:59;50.79;45.64;56.89;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:52:32;50.48;45.55;59.14;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:55:06;50.60;46.56;61.52;;
74234;Laerm;62591;55.764;37.718;2023-12-22T09:57:38;57.17;47.11;68.05;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:00:08;61.89;58.17;82.89;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:02:40;62.02;55.95;73.17;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:05:10;62.91;57.56;74.57;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:07:44;63.88;60.58;80.38;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:10:15;63.10;57.24;70.51;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:12:47;59.56;46.51;71.52;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:15:17;59.88;45.66;70.19;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:17:51;61.08;57.01;72.48;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:20:21;62.19;57.95;77.66;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:22:51;62.14;58.01;69.65;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:25:27;62.20;58.39;78.92;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:27:57;61.80;58.15;70.11;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:30:29;62.35;58.53;75.00;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:32:59;62.52;46.89;75.90;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:35:32;51.34;46.40;68.17;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:38:04;51.54;45.19;65.47;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:40:33;50.84;45.90;63.25;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:43:04;49.96;46.12;63.98;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:45:33;57.69;45.91;69.90;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:48:02;50.58;45.64;62.36;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:50:31;65.86;46.04;92.26;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:53:02;56.48;47.34;70.55;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:55:34;58.86;45.59;81.24;;
74234;Laerm;62591;55.764;37.718;2023-12-22T10:58:04;61.18;57.37;76.79;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:00:35;61.58;57.90;72.38;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:03:08;61.15;55.39;80.29;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:05:44;59.60;49.99;77.26;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:08:18;50.99;46.63;64.53;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:10:52;52.17;46.31;67.92;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:13:26;54.29;46.50;72.13;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:15:58;54.23;47.17;68.54;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:18:28;52.94;46.05;64.06;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:20:59;59.90;56.00;74.26;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:23:31;64.24;56.11;90.06;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:26:06;60.53;54.83;78.74;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:28:38;60.70;48.04;82.49;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:31:10;52.86;48.40;70.21;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:33:44;54.87;48.80;70.35;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:36:31;57.64;51.83;68.12;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:39:03;59.77;52.31;85.11;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:41:35;53.11;47.14;62.67;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:44:06;51.29;46.48;60.44;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:46:35;52.10;46.40;62.13;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:49:05;50.67;45.97;55.35;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:51:41;52.77;48.47;58.88;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:54:46;51.49;45.92;58.70;;
74234;Laerm;62591;55.764;37.718;2023-12-22T11:57:30;53.65;47.95;66.70;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:00:02;52.48;47.10;64.15;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:02:40;51.91;46.11;61.91;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:05:11;53.55;47.35;66.88;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:07:43;51.74;46.77;66.04;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:13:23;52.30;47.17;61.92;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:15:58;51.67;46.12;58.39;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:18:29;52.97;47.68;61.51;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:20:58;52.15;47.92;61.58;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:23:28;53.19;46.90;66.02;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:25:58;51.95;47.79;61.22;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:28:29;54.19;45.78;69.06;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:31:00;51.51;46.96;65.75;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:33:31;52.54;47.69;66.18;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:36:02;52.40;47.10;65.64;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:38:48;52.67;48.00;68.39;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:41:30;50.92;45.98;58.22;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:44:03;52.33;48.22;61.77;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:46:34;51.39;46.74;67.46;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:49:04;53.06;48.30;59.10;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:51:37;55.05;47.53;64.88;;
74234;Laerm;62591;55.764;37.718;2023-12-22T12:54:06;53.62;46.59;74.94;;
