sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-12-22T07:08:17;3.68;3.31;2.58;1.58;12.68;12.63;12.44;11.51;8.47;0.81
77630;SPS30;66798;47.370;8.552;2023-12-22T07:10:43;3.95;3.56;2.79;1.74;13.96;13.91;13.71;12.73;9.46;0.80
77630;SPS30;66798;47.370;8.552;2023-12-22T07:13:09;3.68;3.32;2.60;1.62;13.01;12.95;12.77;11.86;8.80;0.78
77630;SPS30;66798;47.370;8.552;2023-12-22T07:15:35;3.70;3.33;2.59;1.59;12.75;12.70;12.51;11.58;8.52;0.79
77630;SPS30;66798;47.370;8.552;2023-12-22T07:18:00;3.80;3.44;2.71;1.71;13.68;13.63;13.44;12.51;9.34;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T07:20:26;4.13;3.73;2.92;1.83;14.68;14.62;14.41;13.40;9.97;0.78
77630;SPS30;66798;47.370;8.552;2023-12-22T07:22:51;3.76;3.40;2.69;1.71;13.68;13.63;13.45;12.54;9.40;0.78
77630;SPS30;66798;47.370;8.552;2023-12-22T07:25:19;3.47;3.15;2.52;1.64;13.15;13.11;12.94;12.14;9.22;0.76
77630;SPS30;66798;47.370;8.552;2023-12-22T07:27:45;3.62;3.28;2.59;1.65;13.20;13.15;12.97;12.09;9.07;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T07:30:10;3.36;3.04;2.42;1.57;12.56;12.52;12.35;11.57;8.75;0.76
77630;SPS30;66798;47.370;8.552;2023-12-22T07:32:37;3.22;2.92;2.33;1.51;12.10;12.06;11.90;11.14;8.44;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T07:35:02;2.99;2.72;2.19;1.45;11.60;11.56;11.42;10.74;8.22;0.76
77630;SPS30;66798;47.370;8.552;2023-12-22T07:37:28;3.06;2.79;2.26;1.51;12.08;12.05;11.90;11.22;8.62;0.75
77630;SPS30;66798;47.370;8.552;2023-12-22T07:39:53;2.95;2.69;2.17;1.45;11.63;11.60;11.46;10.80;8.31;0.75
77630;SPS30;66798;47.370;8.552;2023-12-22T07:42:19;3.00;2.73;2.17;1.41;11.28;11.24;11.09;10.39;7.87;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T07:44:44;3.10;2.81;2.24;1.46;11.65;11.61;11.46;10.74;8.14;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T07:47:09;2.57;2.34;1.87;1.23;9.84;9.80;9.68;9.09;6.92;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T07:49:35;2.82;2.58;2.09;1.41;11.30;11.27;11.14;10.52;8.12;0.76
77630;SPS30;66798;47.370;8.552;2023-12-22T07:52:01;2.62;2.41;2.00;1.41;11.31;11.28;11.17;10.64;8.38;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T07:54:26;2.34;2.15;1.79;1.27;10.18;10.16;10.06;9.59;7.58;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T07:56:52;2.35;2.18;1.83;1.32;10.56;10.54;10.44;9.99;7.94;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T07:59:17;2.30;2.13;1.77;1.27;10.13;10.11;10.01;9.55;7.56;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T08:01:43;2.59;2.38;1.96;1.36;10.89;10.86;10.75;10.21;7.98;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T08:04:08;2.72;2.51;2.08;1.47;11.79;11.76;11.65;11.10;8.75;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T08:06:34;2.22;2.05;1.72;1.23;9.83;9.81;9.72;9.28;7.35;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T08:09:00;1.95;1.81;1.51;1.09;8.71;8.69;8.61;8.23;6.53;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T08:11:26;2.35;2.16;1.78;1.25;9.99;9.96;9.86;9.38;7.36;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T08:13:52;2.51;2.30;1.89;1.31;10.47;10.44;10.34;9.80;7.66;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T08:16:18;2.49;2.28;1.87;1.29;10.32;10.29;10.19;9.66;7.53;0.75
77630;SPS30;66798;47.370;8.552;2023-12-22T08:18:44;2.28;2.09;1.72;1.20;9.56;9.54;9.44;8.96;7.01;0.75
77630;SPS30;66798;47.370;8.552;2023-12-22T08:21:09;2.43;2.24;1.85;1.30;10.40;10.37;10.27;9.77;7.68;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T08:23:35;2.68;2.46;2.01;1.39;11.11;11.08;10.96;10.39;8.09;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T08:26:00;2.84;2.59;2.10;1.41;11.32;11.28;11.15;10.53;8.12;0.75
77630;SPS30;66798;47.370;8.552;2023-12-22T08:28:26;2.35;2.14;1.73;1.16;9.28;9.25;9.14;8.62;6.63;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T08:30:51;2.60;2.38;1.95;1.33;10.66;10.63;10.51;9.95;7.73;0.76
77630;SPS30;66798;47.370;8.552;2023-12-22T08:33:17;2.49;2.27;1.83;1.23;9.81;9.78;9.66;9.11;7.00;0.78
77630;SPS30;66798;47.370;8.552;2023-12-22T08:35:43;2.66;2.43;1.95;1.29;10.34;10.31;10.18;9.58;7.33;0.79
77630;SPS30;66798;47.370;8.552;2023-12-22T08:38:09;3.30;3.01;2.41;1.59;12.73;12.69;12.53;11.77;8.99;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T08:40:34;3.29;2.99;2.39;1.56;12.48;12.43;12.27;11.51;8.74;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T08:43:01;2.91;2.66;2.16;1.47;11.79;11.75;11.62;10.99;8.52;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T08:45:26;3.40;3.13;2.59;1.82;14.57;14.53;14.39;13.69;10.77;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T08:47:56;3.19;2.93;2.41;1.68;13.44;13.40;13.26;12.59;9.86;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T08:50:22;3.08;2.84;2.35;1.66;13.25;13.21;13.08;12.45;9.80;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T08:52:47;2.93;2.70;2.24;1.58;12.61;12.58;12.46;11.86;9.33;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T08:55:13;3.25;2.99;2.48;1.76;14.05;14.01;13.88;13.22;10.42;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T08:57:39;2.73;2.52;2.12;1.53;12.22;12.19;12.08;11.55;9.18;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:00:05;2.64;2.46;2.08;1.53;12.22;12.19;12.09;11.60;9.29;0.68
77630;SPS30;66798;47.370;8.552;2023-12-22T09:02:32;2.95;2.75;2.34;1.73;13.83;13.80;13.69;13.15;10.56;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T09:04:57;3.22;2.99;2.54;1.87;14.95;14.91;14.79;14.19;11.38;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:07:22;2.58;2.40;2.05;1.53;12.21;12.18;12.09;11.62;9.36;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:09:49;2.83;2.64;2.25;1.67;13.38;13.35;13.25;12.74;10.26;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:12:15;2.35;2.18;1.83;1.33;10.67;10.64;10.55;10.10;8.06;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T09:14:41;2.14;1.98;1.65;1.19;9.50;9.48;9.39;8.97;7.12;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:17:06;1.99;1.84;1.55;1.13;9.03;9.00;8.93;8.55;6.82;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:19:32;2.18;2.02;1.69;1.22;9.76;9.74;9.65;9.23;7.33;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T09:21:59;2.44;2.24;1.85;1.30;10.39;10.36;10.26;9.75;7.66;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T09:24:24;2.24;2.06;1.69;1.17;9.37;9.35;9.25;8.78;6.86;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T09:26:50;2.42;2.22;1.84;1.29;10.31;10.28;10.18;9.68;7.61;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T09:29:16;1.89;1.74;1.46;1.05;8.36;8.34;8.26;7.89;6.26;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:31:42;1.85;1.72;1.46;1.09;8.68;8.66;8.59;8.26;6.64;0.67
77630;SPS30;66798;47.370;8.552;2023-12-22T09:34:07;1.74;1.61;1.35;0.97;7.74;7.72;7.65;7.30;5.79;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:36:33;1.76;1.63;1.35;0.97;7.72;7.70;7.63;7.28;5.76;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T09:38:58;1.83;1.69;1.41;1.01;8.10;8.08;8.01;7.65;6.06;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T09:41:24;1.49;1.39;1.18;0.87;6.94;6.92;6.87;6.59;5.28;0.67
77630;SPS30;66798;47.370;8.552;2023-12-22T09:43:50;1.79;1.66;1.40;1.02;8.19;8.17;8.10;7.76;6.20;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T09:46:19;1.73;1.60;1.35;0.99;7.93;7.91;7.84;7.52;6.01;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T09:48:46;1.79;1.66;1.40;1.03;8.20;8.18;8.12;7.78;6.21;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T09:51:14;2.28;2.11;1.78;1.30;10.38;10.36;10.27;9.84;7.85;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T09:53:44;1.74;1.61;1.35;0.98;7.85;7.83;7.76;7.42;5.91;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T09:56:11;1.70;1.57;1.33;0.97;7.72;7.70;7.64;7.32;5.84;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T09:58:38;2.04;1.89;1.60;1.17;9.32;9.30;9.22;8.84;7.06;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T10:01:05;1.94;1.80;1.52;1.10;8.82;8.80;8.72;8.35;6.66;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T10:03:32;2.13;1.97;1.64;1.17;9.34;9.31;9.23;8.80;6.96;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T10:05:59;2.44;2.23;1.82;1.25;9.97;9.94;9.83;9.31;7.23;0.75
77630;SPS30;66798;47.370;8.552;2023-12-22T10:08:26;2.63;2.39;1.92;1.27;10.17;10.14;10.01;9.42;7.20;0.78
77630;SPS30;66798;47.370;8.552;2023-12-22T10:10:52;2.36;2.14;1.71;1.11;8.86;8.83;8.72;8.16;6.18;0.78
77630;SPS30;66798;47.370;8.552;2023-12-22T10:13:19;2.71;2.46;1.97;1.29;10.30;10.27;10.14;9.51;7.23;0.77
77630;SPS30;66798;47.370;8.552;2023-12-22T10:15:45;2.43;2.22;1.80;1.21;9.72;9.69;9.57;9.04;6.97;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T10:18:12;2.24;2.06;1.70;1.19;9.56;9.53;9.43;8.97;7.05;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T10:20:38;2.61;2.40;1.97;1.37;10.96;10.93;10.81;10.27;8.03;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T10:23:04;2.24;2.06;1.69;1.17;9.38;9.35;9.25;8.78;6.86;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T10:25:31;2.51;2.30;1.88;1.29;10.31;10.28;10.17;9.63;7.49;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T10:27:57;2.56;2.34;1.92;1.32;10.55;10.52;10.41;9.86;7.68;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T10:30:23;2.40;2.20;1.81;1.25;10.01;9.98;9.88;9.37;7.32;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T10:32:52;2.40;2.20;1.80;1.24;9.94;9.91;9.80;9.29;7.25;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T10:35:17;2.39;2.18;1.77;1.19;9.53;9.50;9.39;8.86;6.83;0.76
77630;SPS30;66798;47.370;8.552;2023-12-22T10:37:47;2.63;2.40;1.94;1.30;10.43;10.40;10.28;9.69;7.46;0.76
77630;SPS30;66798;47.370;8.552;2023-12-22T10:40:17;2.40;2.20;1.79;1.22;9.74;9.71;9.60;9.08;7.03;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T10:42:43;2.97;2.73;2.26;1.58;12.66;12.63;12.50;11.89;9.34;0.71
77630;SPS30;66798;47.370;8.552;2023-12-22T10:45:09;2.63;2.42;2.02;1.44;11.51;11.48;11.37;10.85;8.58;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T10:47:34;2.45;2.26;1.88;1.33;10.66;10.64;10.54;10.04;7.93;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T10:50:03;2.46;2.26;1.87;1.31;10.48;10.45;10.35;9.84;7.73;0.73
77630;SPS30;66798;47.370;8.552;2023-12-22T10:52:29;3.50;3.20;2.59;1.74;13.91;13.86;13.70;12.92;9.95;0.75
77630;SPS30;66798;47.370;8.552;2023-12-22T10:54:56;3.18;2.91;2.37;1.61;12.86;12.82;12.68;11.98;9.27;0.74
77630;SPS30;66798;47.370;8.552;2023-12-22T10:57:23;3.09;2.85;2.35;1.64;13.13;13.09;12.96;12.32;9.66;0.72
77630;SPS30;66798;47.370;8.552;2023-12-22T10:59:49;3.16;2.92;2.44;1.75;13.96;13.93;13.80;13.18;10.44;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T11:02:16;2.87;2.65;2.22;1.60;12.77;12.74;12.63;12.07;9.58;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T11:04:47;2.89;2.67;2.24;1.60;12.83;12.80;12.68;12.11;9.61;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T11:07:30;3.19;2.94;2.43;1.72;13.72;13.68;13.55;12.90;10.15;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T11:10:03;2.84;2.63;2.21;1.59;12.75;12.72;12.61;12.05;9.59;0.68
77630;SPS30;66798;47.370;8.552;2023-12-22T11:12:37;3.36;3.10;2.58;1.84;14.69;14.65;14.52;13.85;10.95;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T11:15:03;3.06;2.82;2.33;1.64;13.09;13.06;12.93;12.30;9.67;0.70
77630;SPS30;66798;47.370;8.552;2023-12-22T11:17:34;2.69;2.49;2.09;1.51;12.10;12.07;11.97;11.45;9.11;0.68
77630;SPS30;66798;47.370;8.552;2023-12-22T11:20:00;2.57;2.38;2.02;1.49;11.91;11.88;11.79;11.31;9.07;0.67
77630;SPS30;66798;47.370;8.552;2023-12-22T11:22:28;2.17;2.02;1.73;1.30;10.41;10.39;10.31;9.92;8.01;0.67
77630;SPS30;66798;47.370;8.552;2023-12-22T11:24:56;2.00;1.87;1.60;1.20;9.59;9.57;9.49;9.14;7.38;0.68
77630;SPS30;66798;47.370;8.552;2023-12-22T11:27:25;2.09;1.94;1.65;1.23;9.81;9.79;9.71;9.33;7.50;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T11:29:51;2.07;1.93;1.64;1.22;9.77;9.75;9.67;9.30;7.49;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T11:32:18;2.20;2.05;1.74;1.28;10.26;10.24;10.15;9.75;7.82;0.69
77630;SPS30;66798;47.370;8.552;2023-12-22T11:34:45;1.66;1.55;1.32;0.99;7.94;7.93;7.87;7.57;6.11;0.68
77630;SPS30;66798;47.370;8.552;2023-12-22T11:37:13;1.75;1.64;1.42;1.08;8.62;8.60;8.54;8.24;6.69;0.68
77630;SPS30;66798;47.370;8.552;2023-12-22T11:39:40;1.54;1.45;1.27;1.00;7.99;7.98;7.93;7.69;6.31;0.65
77630;SPS30;66798;47.370;8.552;2023-12-22T11:42:19;1.23;1.16;1.01;0.79;6.34;6.32;6.29;6.09;4.99;0.64
77630;SPS30;66798;47.370;8.552;2023-12-22T11:44:50;1.39;1.31;1.14;0.88;7.03;7.01;6.97;6.74;5.50;0.64
77630;SPS30;66798;47.370;8.552;2023-12-22T11:47:17;1.23;1.16;1.01;0.79;6.29;6.28;6.24;6.04;4.94;0.64
77630;SPS30;66798;47.370;8.552;2023-12-22T11:49:48;1.57;1.48;1.31;1.04;8.34;8.33;8.28;8.05;6.64;0.63
77630;SPS30;66798;47.370;8.552;2023-12-22T11:52:17;1.29;1.23;1.10;0.88;7.07;7.06;7.02;6.84;5.67;0.62
77630;SPS30;66798;47.370;8.552;2023-12-22T11:54:52;1.01;0.96;0.87;0.71;5.68;5.67;5.65;5.51;4.59;0.61
77630;SPS30;66798;47.370;8.552;2023-12-22T12:00:00;1.15;1.09;0.98;0.79;6.30;6.30;6.26;6.11;5.06;0.62
77630;SPS30;66798;47.370;8.552;2023-12-22T12:02:36;1.14;1.08;0.97;0.78;6.25;6.25;6.21;6.06;5.02;0.63
77630;SPS30;66798;47.370;8.552;2023-12-22T12:05:03;1.23;1.17;1.06;0.87;6.98;6.97;6.94;6.78;5.65;0.63
77630;SPS30;66798;47.370;8.552;2023-12-22T12:07:45;0.95;0.90;0.82;0.67;5.37;5.37;5.34;5.22;4.35;0.63
77630;SPS30;66798;47.370;8.552;2023-12-22T12:13:04;1.41;1.35;1.24;1.04;8.28;8.27;8.24;8.07;6.77;0.61
77630;SPS30;66798;47.370;8.552;2023-12-22T12:15:36;1.14;1.09;1.01;0.85;6.78;6.77;6.75;6.62;5.57;0.61
77630;SPS30;66798;47.370;8.552;2023-12-22T12:18:03;1.21;1.17;1.09;0.93;7.45;7.44;7.42;7.30;6.16;0.61
77630;SPS30;66798;47.370;8.552;2023-12-22T12:20:33;0.97;0.94;0.88;0.76;6.11;6.11;6.09;6.00;5.08;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T12:23:00;0.97;0.94;0.88;0.77;6.13;6.12;6.11;6.01;5.10;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T12:25:29;0.82;0.80;0.75;0.65;5.22;5.22;5.20;5.13;4.35;0.60
77630;SPS30;66798;47.370;8.552;2023-12-22T12:28:01;0.70;0.68;0.64;0.56;4.46;4.46;4.45;4.39;3.73;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T12:30:27;0.68;0.66;0.62;0.54;4.34;4.33;4.32;4.26;3.62;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T12:32:53;0.73;0.71;0.67;0.59;4.71;4.71;4.70;4.63;3.94;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T12:35:19;0.87;0.85;0.81;0.72;5.73;5.73;5.72;5.65;4.82;0.58
77630;SPS30;66798;47.370;8.552;2023-12-22T12:37:47;0.54;0.53;0.50;0.45;3.56;3.56;3.55;3.51;2.99;0.58
77630;SPS30;66798;47.370;8.552;2023-12-22T12:40:12;0.66;0.65;0.61;0.54;4.28;4.28;4.27;4.21;3.58;0.58
77630;SPS30;66798;47.370;8.552;2023-12-22T12:42:46;0.92;0.89;0.84;0.73;5.82;5.81;5.80;5.71;4.85;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T12:45:11;0.83;0.80;0.75;0.65;5.21;5.21;5.19;5.11;4.33;0.60
77630;SPS30;66798;47.370;8.552;2023-12-22T12:47:37;0.66;0.64;0.60;0.52;4.16;4.16;4.15;4.09;3.46;0.60
77630;SPS30;66798;47.370;8.552;2023-12-22T12:50:02;0.65;0.63;0.59;0.52;4.12;4.12;4.10;4.05;3.44;0.58
77630;SPS30;66798;47.370;8.552;2023-12-22T12:52:29;0.54;0.52;0.49;0.42;3.39;3.39;3.38;3.33;2.82;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T12:54:54;0.58;0.56;0.53;0.46;3.67;3.67;3.66;3.60;3.06;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T12:57:21;0.57;0.55;0.52;0.46;3.66;3.66;3.65;3.60;3.07;0.58
77630;SPS30;66798;47.370;8.552;2023-12-22T12:59:47;0.62;0.61;0.57;0.51;4.05;4.04;4.03;3.98;3.39;0.57
77630;SPS30;66798;47.370;8.552;2023-12-22T13:02:17;0.60;0.58;0.55;0.49;3.91;3.91;3.90;3.85;3.28;0.57
77630;SPS30;66798;47.370;8.552;2023-12-22T13:04:44;0.40;0.39;0.38;0.33;2.66;2.66;2.66;2.62;2.24;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:07:10;0.49;0.48;0.46;0.41;3.28;3.28;3.27;3.24;2.77;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:09:38;0.46;0.45;0.43;0.39;3.11;3.11;3.10;3.07;2.63;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T13:12:04;0.50;0.49;0.47;0.42;3.38;3.37;3.37;3.33;2.85;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T13:14:30;0.50;0.49;0.47;0.42;3.37;3.37;3.36;3.33;2.85;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:16:56;0.52;0.51;0.49;0.43;3.47;3.47;3.46;3.43;2.93;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:19:23;0.41;0.40;0.39;0.35;2.78;2.78;2.78;2.75;2.36;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T13:21:53;0.44;0.43;0.41;0.37;2.98;2.98;2.97;2.95;2.52;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:24:19;0.29;0.28;0.27;0.24;1.95;1.95;1.95;1.93;1.65;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:26:45;0.38;0.37;0.35;0.32;2.54;2.54;2.54;2.51;2.15;0.57
77630;SPS30;66798;47.370;8.552;2023-12-22T13:29:11;0.34;0.34;0.32;0.29;2.32;2.32;2.32;2.29;1.96;0.57
77630;SPS30;66798;47.370;8.552;2023-12-22T13:31:41;0.42;0.41;0.39;0.34;2.74;2.74;2.74;2.70;2.30;0.59
77630;SPS30;66798;47.370;8.552;2023-12-22T13:34:11;0.48;0.47;0.45;0.40;3.19;3.18;3.18;3.14;2.68;0.58
77630;SPS30;66798;47.370;8.552;2023-12-22T13:36:39;0.68;0.67;0.64;0.57;4.56;4.56;4.55;4.50;3.85;0.58
77630;SPS30;66798;47.370;8.552;2023-12-22T13:39:05;0.56;0.55;0.53;0.48;3.84;3.84;3.84;3.80;3.26;0.57
77630;SPS30;66798;47.370;8.552;2023-12-22T13:41:35;0.48;0.47;0.45;0.41;3.28;3.28;3.28;3.25;2.79;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:44:05;0.47;0.47;0.45;0.41;3.26;3.26;3.25;3.22;2.77;0.57
77630;SPS30;66798;47.370;8.552;2023-12-22T13:46:31;0.25;0.25;0.24;0.22;1.77;1.77;1.76;1.75;1.50;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:48:58;0.35;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.07;0.56
77630;SPS30;66798;47.370;8.552;2023-12-22T13:51:24;0.32;0.31;0.31;0.28;2.24;2.24;2.24;2.22;1.91;0.55
77630;SPS30;66798;47.370;8.552;2023-12-22T13:53:50;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.99;1.71;0.54
77630;SPS30;66798;47.370;8.552;2023-12-22T13:56:15;0.46;0.46;0.45;0.42;3.34;3.34;3.34;3.32;2.86;0.53
77630;SPS30;66798;47.370;8.552;2023-12-22T13:58:47;0.27;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.52
77630;SPS30;66798;47.370;8.552;2023-12-22T14:01:13;0.40;0.40;0.40;0.37;2.93;2.93;2.93;2.91;2.52;0.52
77630;SPS30;66798;47.370;8.552;2023-12-22T14:03:41;0.33;0.33;0.32;0.30;2.41;2.41;2.41;2.39;2.07;0.52
77630;SPS30;66798;47.370;8.552;2023-12-22T14:06:07;0.19;0.19;0.19;0.17;1.38;1.38;1.38;1.37;1.19;0.52
77630;SPS30;66798;47.370;8.552;2023-12-22T14:08:34;0.29;0.29;0.28;0.26;2.10;2.10;2.10;2.09;1.81;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T14:11:00;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.85;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T14:13:26;0.27;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.68;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T14:15:52;0.41;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.57;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T14:18:18;0.36;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.26;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T14:20:43;0.58;0.58;0.58;0.54;4.31;4.31;4.31;4.29;3.71;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T14:23:11;0.44;0.44;0.43;0.41;3.24;3.24;3.23;3.22;2.78;0.51
77630;SPS30;66798;47.370;8.552;2023-12-22T14:25:41;0.52;0.52;0.51;0.48;3.82;3.82;3.81;3.80;3.28;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T14:28:07;0.56;0.56;0.55;0.52;4.14;4.14;4.14;4.12;3.57;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T14:30:32;0.37;0.37;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T14:32:59;0.31;0.31;0.31;0.29;2.34;2.33;2.33;2.32;2.01;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T14:35:24;0.50;0.50;0.49;0.46;3.70;3.70;3.70;3.69;3.19;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T14:37:50;0.48;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.04;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T14:40:16;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.18;2.75;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T14:42:41;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T14:45:06;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.69;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T14:47:32;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T14:49:58;0.33;0.33;0.33;0.31;2.46;2.45;2.45;2.44;2.12;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T14:52:28;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T14:54:57;0.45;0.45;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T14:57:23;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.83;2.46;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T14:59:49;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T15:02:14;0.26;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.64;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T15:04:40;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.51
