sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-12-22T00:00:36;0.78;0.74;0.59;0.38;3.04;3.03;2.99;2.79;2.21;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T00:03:01;0.63;0.60;0.48;0.31;2.47;2.47;2.44;2.27;1.80;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:05:27;0.81;0.78;0.62;0.40;3.26;3.25;3.21;3.00;2.39;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:07:53;0.87;0.83;0.66;0.42;3.42;3.42;3.37;3.15;2.49;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T00:10:18;0.72;0.69;0.55;0.35;2.85;2.84;2.81;2.62;2.08;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T00:12:44;0.80;0.77;0.62;0.40;3.25;3.25;3.21;3.01;2.40;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:15:09;0.87;0.84;0.67;0.45;3.62;3.61;3.57;3.36;2.69;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T00:17:35;0.62;0.60;0.48;0.32;2.60;2.59;2.56;2.41;1.93;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T00:20:00;0.69;0.67;0.53;0.35;2.83;2.82;2.79;2.62;2.09;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T00:22:28;0.56;0.54;0.43;0.28;2.27;2.26;2.24;2.10;1.67;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:24:54;0.88;0.85;0.68;0.44;3.59;3.58;3.54;3.32;2.65;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:27:20;0.82;0.79;0.63;0.42;3.40;3.39;3.35;3.16;2.53;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:29:45;0.99;0.95;0.76;0.50;4.06;4.05;4.00;3.76;3.01;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:32:11;1.12;1.08;0.87;0.58;4.68;4.67;4.62;4.35;3.49;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:34:37;1.63;1.57;1.28;0.86;6.96;6.95;6.87;6.49;5.23;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T00:37:02;1.17;1.13;0.92;0.63;5.06;5.05;5.00;4.73;3.82;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T00:39:30;1.39;1.34;1.08;0.72;5.79;5.77;5.71;5.37;4.31;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:41:56;1.53;1.47;1.18;0.78;6.28;6.26;6.19;5.81;4.65;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T00:44:22;1.23;1.18;0.95;0.62;4.96;4.95;4.89;4.58;3.65;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:46:47;1.19;1.14;0.92;0.60;4.85;4.84;4.79;4.49;3.59;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T00:49:13;0.96;0.93;0.75;0.49;3.98;3.97;3.92;3.69;2.95;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T00:51:38;1.07;1.03;0.83;0.56;4.50;4.49;4.44;4.19;3.37;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T00:54:04;1.27;1.22;0.98;0.65;5.27;5.26;5.19;4.89;3.92;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T00:56:30;1.77;1.70;1.36;0.90;7.26;7.24;7.16;6.73;5.38;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T00:58:55;1.24;1.19;0.96;0.64;5.13;5.12;5.06;4.76;3.82;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T01:01:21;1.11;1.07;0.86;0.57;4.63;4.62;4.57;4.30;3.45;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T01:03:47;0.95;0.91;0.74;0.51;4.08;4.07;4.03;3.81;3.08;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T01:06:12;1.20;1.16;0.95;0.66;5.30;5.29;5.24;4.97;4.03;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T01:08:39;1.00;0.97;0.80;0.56;4.49;4.48;4.44;4.22;3.44;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T01:11:05;0.89;0.86;0.71;0.50;4.01;4.00;3.97;3.77;3.07;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T01:13:30;0.76;0.74;0.61;0.43;3.43;3.42;3.39;3.22;2.62;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T01:15:56;1.05;1.01;0.82;0.56;4.53;4.52;4.48;4.23;3.42;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T01:18:21;1.16;1.11;0.90;0.60;4.82;4.81;4.75;4.47;3.59;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T01:20:47;0.97;0.93;0.75;0.50;4.02;4.01;3.96;3.73;2.99;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T01:23:14;1.02;0.98;0.78;0.51;4.09;4.08;4.02;3.77;2.99;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T01:25:40;1.32;1.26;1.00;0.64;5.18;5.16;5.10;4.76;3.77;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T01:28:05;1.30;1.24;0.98;0.61;4.92;4.90;4.83;4.49;3.52;0.85
66101;SPS30;52883;51.094;5.880;2023-12-22T01:30:31;1.34;1.28;1.01;0.63;5.06;5.04;4.97;4.61;3.61;0.85
66101;SPS30;52883;51.094;5.880;2023-12-22T01:32:56;1.18;1.13;0.89;0.56;4.51;4.50;4.43;4.12;3.24;0.84
66101;SPS30;52883;51.094;5.880;2023-12-22T01:35:22;1.09;1.05;0.83;0.52;4.22;4.21;4.15;3.86;3.04;0.84
66101;SPS30;52883;51.094;5.880;2023-12-22T01:37:47;1.07;1.03;0.81;0.52;4.18;4.17;4.11;3.83;3.02;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T01:40:15;1.18;1.13;0.90;0.59;4.75;4.73;4.68;4.38;3.49;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T01:42:40;1.10;1.06;0.86;0.57;4.57;4.56;4.51;4.24;3.39;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T01:45:06;1.03;0.99;0.79;0.52;4.21;4.20;4.15;3.89;3.11;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T01:47:32;1.19;1.14;0.91;0.59;4.80;4.79;4.73;4.43;3.52;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T01:49:59;1.01;0.97;0.78;0.50;4.04;4.03;3.98;3.72;2.96;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T01:52:25;0.88;0.84;0.67;0.44;3.54;3.53;3.49;3.27;2.60;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T01:54:52;0.94;0.90;0.72;0.48;3.84;3.83;3.78;3.55;2.84;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T01:57:20;1.12;1.08;0.87;0.57;4.63;4.62;4.56;4.29;3.43;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T01:59:47;0.97;0.93;0.75;0.50;4.06;4.05;4.00;3.77;3.03;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T02:02:14;0.89;0.86;0.69;0.46;3.73;3.72;3.68;3.46;2.78;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T02:04:41;1.24;1.19;0.96;0.64;5.18;5.17;5.11;4.81;3.86;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T02:07:07;1.22;1.17;0.94;0.62;5.01;5.00;4.94;4.64;3.71;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T02:09:34;0.92;0.88;0.71;0.47;3.77;3.76;3.72;3.49;2.79;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T02:12:00;1.25;1.20;0.96;0.62;5.00;4.99;4.92;4.61;3.66;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T02:14:26;1.48;1.42;1.13;0.72;5.79;5.78;5.70;5.32;4.20;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T02:17:36;1.31;1.26;0.99;0.62;5.03;5.02;4.95;4.61;3.62;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T02:20:07;1.65;1.58;1.24;0.78;6.28;6.27;6.18;5.74;4.51;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T02:22:35;1.40;1.34;1.05;0.66;5.33;5.32;5.24;4.87;3.82;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T02:25:00;1.21;1.16;0.91;0.56;4.56;4.55;4.48;4.16;3.25;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T02:27:46;1.29;1.24;0.96;0.58;4.72;4.71;4.64;4.28;3.32;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T02:33:05;1.32;1.26;0.98;0.59;4.78;4.77;4.70;4.34;3.36;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T02:35:33;1.15;1.10;0.86;0.53;4.25;4.24;4.18;3.87;3.01;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T02:38:02;1.35;1.29;1.02;0.63;5.13;5.12;5.04;4.69;3.67;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T02:40:30;1.30;1.25;0.98;0.62;4.99;4.98;4.91;4.57;3.59;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T02:42:57;1.33;1.28;1.01;0.64;5.14;5.13;5.06;4.72;3.71;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T02:45:23;1.29;1.24;0.97;0.61;4.90;4.88;4.82;4.47;3.50;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T02:47:49;1.29;1.24;0.97;0.61;4.93;4.92;4.85;4.51;3.54;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T02:50:14;1.07;1.02;0.80;0.49;3.97;3.96;3.91;3.62;2.82;0.85
66101;SPS30;52883;51.094;5.880;2023-12-22T02:52:42;0.97;0.93;0.72;0.44;3.58;3.57;3.51;3.25;2.53;0.84
66101;SPS30;52883;51.094;5.880;2023-12-22T02:55:07;1.39;1.34;1.05;0.66;5.34;5.32;5.25;4.88;3.84;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T02:57:34;1.35;1.29;1.02;0.64;5.16;5.15;5.08;4.72;3.71;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T02:59:59;1.57;1.51;1.18;0.74;5.99;5.98;5.89;5.48;4.30;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T03:02:25;1.62;1.55;1.21;0.75;6.09;6.08;5.99;5.56;4.35;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T03:04:51;1.45;1.39;1.09;0.69;5.58;5.57;5.49;5.11;4.03;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T03:07:17;1.44;1.38;1.09;0.68;5.50;5.48;5.41;5.02;3.94;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T03:09:42;1.28;1.23;0.96;0.60;4.87;4.86;4.79;4.45;3.49;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T03:12:09;1.42;1.36;1.08;0.69;5.55;5.54;5.47;5.10;4.03;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T03:14:36;0.95;0.91;0.73;0.47;3.78;3.78;3.73;3.49;2.77;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T03:17:03;1.07;1.03;0.82;0.52;4.23;4.22;4.17;3.89;3.08;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T03:19:30;1.08;1.04;0.82;0.52;4.22;4.21;4.16;3.88;3.06;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T03:21:56;1.07;1.03;0.81;0.51;4.15;4.14;4.08;3.81;3.00;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T03:24:22;0.86;0.83;0.65;0.41;3.30;3.29;3.24;3.02;2.37;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T03:26:49;0.86;0.82;0.65;0.41;3.32;3.31;3.27;3.04;2.40;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T03:29:15;0.89;0.85;0.67;0.42;3.38;3.37;3.32;3.08;2.42;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T03:31:41;0.74;0.71;0.56;0.35;2.81;2.80;2.77;2.57;2.02;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T03:34:06;0.88;0.84;0.66;0.41;3.35;3.34;3.29;3.06;2.40;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T03:36:32;0.75;0.72;0.57;0.35;2.86;2.85;2.81;2.61;2.05;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T03:38:58;0.79;0.76;0.60;0.37;3.03;3.02;2.98;2.77;2.18;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T03:41:24;1.03;0.99;0.78;0.49;3.93;3.92;3.87;3.59;2.82;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T03:43:49;0.93;0.89;0.71;0.45;3.63;3.62;3.58;3.34;2.64;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T03:46:15;0.73;0.70;0.56;0.36;2.89;2.89;2.85;2.66;2.11;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T03:48:41;0.95;0.91;0.73;0.48;3.85;3.84;3.79;3.56;2.83;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T03:51:08;0.86;0.83;0.67;0.45;3.63;3.63;3.58;3.38;2.72;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T03:53:35;0.90;0.87;0.70;0.47;3.76;3.75;3.71;3.49;2.80;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T03:56:01;0.93;0.89;0.72;0.48;3.87;3.86;3.82;3.60;2.89;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T03:58:27;0.73;0.71;0.58;0.39;3.15;3.14;3.11;2.94;2.37;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T04:00:52;0.64;0.62;0.50;0.34;2.77;2.76;2.73;2.58;2.09;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T04:03:18;0.79;0.76;0.62;0.42;3.40;3.39;3.36;3.17;2.56;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T04:05:43;0.87;0.84;0.68;0.45;3.64;3.63;3.59;3.38;2.72;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T04:08:09;0.92;0.89;0.72;0.48;3.86;3.85;3.81;3.58;2.88;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T04:10:35;0.90;0.87;0.70;0.47;3.82;3.81;3.77;3.56;2.87;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T04:13:00;1.18;1.13;0.91;0.61;4.91;4.90;4.84;4.56;3.66;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T04:15:26;1.01;0.97;0.78;0.53;4.23;4.23;4.18;3.94;3.16;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T04:17:51;1.08;1.04;0.85;0.58;4.63;4.62;4.57;4.32;3.49;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T04:20:17;1.31;1.26;1.02;0.68;5.48;5.47;5.40;5.09;4.09;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T04:22:42;1.27;1.23;0.99;0.66;5.35;5.34;5.28;4.97;3.99;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T04:25:08;0.99;0.95;0.77;0.51;4.11;4.10;4.05;3.81;3.06;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T04:27:34;1.02;0.98;0.79;0.53;4.29;4.28;4.24;3.99;3.21;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T04:30:00;1.35;1.30;1.05;0.71;5.71;5.70;5.64;5.32;4.28;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T04:32:26;1.48;1.43;1.16;0.79;6.35;6.34;6.27;5.92;4.78;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T04:34:51;1.26;1.21;0.99;0.68;5.49;5.47;5.42;5.13;4.16;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T04:37:17;1.22;1.18;0.96;0.65;5.26;5.25;5.19;4.91;3.96;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T04:39:42;1.54;1.49;1.21;0.81;6.55;6.54;6.47;6.10;4.92;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T04:42:08;1.50;1.45;1.17;0.78;6.32;6.31;6.23;5.88;4.72;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T04:44:34;1.39;1.34;1.08;0.72;5.79;5.77;5.71;5.37;4.30;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T04:47:00;1.00;0.96;0.78;0.52;4.17;4.16;4.12;3.88;3.11;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T04:49:26;1.26;1.21;0.97;0.64;5.15;5.14;5.08;4.77;3.82;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T04:51:52;1.87;1.80;1.44;0.94;7.55;7.53;7.44;6.97;5.55;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T04:54:17;1.66;1.59;1.24;0.76;6.13;6.12;6.03;5.58;4.34;0.85
66101;SPS30;52883;51.094;5.880;2023-12-22T04:56:43;1.51;1.45;1.11;0.66;5.38;5.36;5.28;4.85;3.73;0.87
66101;SPS30;52883;51.094;5.880;2023-12-22T04:59:08;1.64;1.56;1.20;0.70;5.69;5.68;5.58;5.11;3.91;0.88
66101;SPS30;52883;51.094;5.880;2023-12-22T05:01:34;1.61;1.54;1.17;0.68;5.54;5.53;5.43;4.97;3.78;0.88
66101;SPS30;52883;51.094;5.880;2023-12-22T05:04:00;1.61;1.54;1.18;0.69;5.57;5.56;5.46;5.00;3.81;0.87
66101;SPS30;52883;51.094;5.880;2023-12-22T05:06:27;1.40;1.34;1.02;0.60;4.89;4.87;4.79;4.39;3.36;0.87
66101;SPS30;52883;51.094;5.880;2023-12-22T05:08:54;1.20;1.15;0.89;0.54;4.39;4.38;4.31;3.98;3.09;0.84
66101;SPS30;52883;51.094;5.880;2023-12-22T05:11:21;1.30;1.24;0.97;0.61;4.91;4.89;4.82;4.48;3.51;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T05:13:47;1.36;1.30;1.03;0.65;5.22;5.21;5.14;4.78;3.76;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T05:16:13;1.32;1.26;1.00;0.64;5.14;5.13;5.06;4.72;3.73;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T05:18:39;1.01;0.98;0.78;0.51;4.08;4.07;4.02;3.77;3.00;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T05:21:06;0.97;0.94;0.75;0.49;3.98;3.97;3.92;3.68;2.94;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T05:23:31;1.28;1.23;0.98;0.64;5.17;5.16;5.10;4.78;3.81;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T05:25:57;1.09;1.05;0.84;0.55;4.42;4.41;4.36;4.09;3.26;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T05:28:23;1.27;1.22;0.98;0.65;5.24;5.23;5.16;4.86;3.89;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T05:30:49;1.27;1.22;0.98;0.65;5.24;5.23;5.16;4.85;3.88;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T05:33:14;1.02;0.98;0.79;0.52;4.19;4.18;4.13;3.88;3.10;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T05:35:40;1.14;1.10;0.89;0.59;4.77;4.77;4.71;4.44;3.56;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T05:38:06;1.21;1.17;0.94;0.62;4.96;4.95;4.89;4.59;3.67;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T05:40:31;1.21;1.17;0.93;0.61;4.95;4.94;4.88;4.58;3.66;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T05:42:57;1.19;1.15;0.92;0.61;4.92;4.91;4.85;4.56;3.64;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T05:45:22;1.25;1.20;0.97;0.65;5.21;5.20;5.14;4.84;3.88;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T05:47:50;1.17;1.13;0.92;0.63;5.05;5.04;4.99;4.71;3.81;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T05:50:16;1.30;1.25;1.02;0.70;5.63;5.61;5.56;5.26;4.26;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T05:52:42;1.20;1.16;0.95;0.66;5.29;5.28;5.22;4.95;4.02;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T05:55:09;0.98;0.94;0.78;0.55;4.43;4.43;4.38;4.17;3.41;0.74
66101;SPS30;52883;51.094;5.880;2023-12-22T05:57:35;0.96;0.93;0.76;0.53;4.25;4.24;4.20;3.99;3.24;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:00:01;0.88;0.85;0.70;0.49;3.91;3.90;3.86;3.66;2.98;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:02:30;1.01;0.97;0.79;0.54;4.37;4.36;4.32;4.08;3.30;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:04:56;0.85;0.82;0.66;0.45;3.63;3.62;3.58;3.38;2.73;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:07:21;0.94;0.91;0.74;0.50;4.05;4.04;4.00;3.78;3.06;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:09:47;1.04;1.00;0.81;0.55;4.43;4.42;4.38;4.13;3.33;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:12:12;1.30;1.26;1.04;0.72;5.80;5.78;5.73;5.44;4.42;0.74
66101;SPS30;52883;51.094;5.880;2023-12-22T06:14:38;1.38;1.33;1.12;0.81;6.52;6.51;6.45;6.17;5.08;0.71
66101;SPS30;52883;51.094;5.880;2023-12-22T06:17:04;1.12;1.08;0.91;0.67;5.37;5.36;5.31;5.09;4.20;0.71
66101;SPS30;52883;51.094;5.880;2023-12-22T06:19:29;1.21;1.17;0.99;0.72;5.77;5.76;5.71;5.47;4.51;0.73
66101;SPS30;52883;51.094;5.880;2023-12-22T06:21:55;1.02;0.99;0.84;0.61;4.87;4.86;4.82;4.61;3.80;0.72
66101;SPS30;52883;51.094;5.880;2023-12-22T06:24:22;1.12;1.08;0.91;0.66;5.30;5.29;5.25;5.02;4.13;0.73
66101;SPS30;52883;51.094;5.880;2023-12-22T06:26:49;1.34;1.30;1.08;0.77;6.20;6.19;6.13;5.85;4.80;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T06:29:15;1.19;1.15;0.96;0.68;5.50;5.49;5.44;5.19;4.26;0.74
66101;SPS30;52883;51.094;5.880;2023-12-22T06:31:40;1.01;0.98;0.82;0.60;4.79;4.78;4.74;4.54;3.74;0.73
66101;SPS30;52883;51.094;5.880;2023-12-22T06:34:06;1.25;1.21;1.01;0.72;5.82;5.81;5.75;5.49;4.50;0.74
66101;SPS30;52883;51.094;5.880;2023-12-22T06:36:32;1.32;1.28;1.07;0.76;6.11;6.10;6.04;5.76;4.72;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T06:38:57;1.08;1.05;0.87;0.62;4.99;4.98;4.93;4.70;3.86;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:43:50;1.32;1.28;1.06;0.75;6.04;6.03;5.97;5.69;4.66;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:46:16;1.23;1.19;0.99;0.71;5.74;5.74;5.68;5.43;4.46;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T06:48:43;1.19;1.15;0.97;0.71;5.67;5.67;5.62;5.38;4.44;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T06:51:19;1.55;1.50;1.26;0.91;7.32;7.30;7.24;6.92;5.69;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T06:53:47;1.36;1.32;1.11;0.81;6.53;6.51;6.46;6.19;5.11;0.75
66101;SPS30;52883;51.094;5.880;2023-12-22T06:56:20;1.41;1.36;1.16;0.86;6.89;6.88;6.82;6.55;5.43;0.74
66101;SPS30;52883;51.094;5.880;2023-12-22T06:58:50;1.44;1.40;1.20;0.89;7.18;7.17;7.11;6.84;5.69;0.73
66101;SPS30;52883;51.094;5.880;2023-12-22T07:01:33;1.57;1.52;1.30;0.96;7.74;7.73;7.67;7.37;6.12;0.74
66101;SPS30;52883;51.094;5.880;2023-12-22T07:04:00;1.58;1.53;1.28;0.92;7.43;7.42;7.35;7.03;5.78;0.76
66101;SPS30;52883;51.094;5.880;2023-12-22T07:06:31;1.50;1.46;1.21;0.87;6.97;6.95;6.89;6.57;5.39;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T07:11:39;1.78;1.72;1.43;1.01;8.11;8.10;8.02;7.63;6.24;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T07:14:05;1.81;1.76;1.46;1.04;8.38;8.36;8.29;7.90;6.48;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T07:16:31;1.74;1.68;1.39;0.96;7.76;7.74;7.67;7.28;5.92;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T07:18:57;1.70;1.64;1.35;0.93;7.49;7.48;7.40;7.02;5.70;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T07:21:23;1.64;1.58;1.29;0.88;7.10;7.09;7.01;6.63;5.37;0.81
66101;SPS30;52883;51.094;5.880;2023-12-22T07:23:49;2.04;1.96;1.60;1.08;8.70;8.68;8.59;8.11;6.54;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T07:26:14;1.98;1.92;1.59;1.12;8.98;8.96;8.88;8.44;6.89;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T07:28:40;1.80;1.74;1.43;0.99;7.97;7.96;7.88;7.47;6.07;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T07:31:05;1.77;1.71;1.41;0.98;7.87;7.85;7.78;7.38;6.00;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T07:33:31;1.75;1.69;1.40;0.98;7.92;7.90;7.83;7.44;6.08;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T07:35:57;1.57;1.52;1.26;0.89;7.17;7.15;7.09;6.75;5.51;0.78
66101;SPS30;52883;51.094;5.880;2023-12-22T07:38:22;1.77;1.71;1.42;1.00;8.04;8.03;7.95;7.57;6.19;0.77
66101;SPS30;52883;51.094;5.880;2023-12-22T07:40:48;1.87;1.80;1.48;1.02;8.20;8.19;8.10;7.68;6.23;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T07:43:14;1.54;1.48;1.20;0.81;6.55;6.53;6.46;6.10;4.91;0.79
66101;SPS30;52883;51.094;5.880;2023-12-22T07:45:40;2.04;1.96;1.58;1.05;8.48;8.47;8.37;7.88;6.32;0.80
66101;SPS30;52883;51.094;5.880;2023-12-22T07:48:06;1.91;1.83;1.45;0.93;7.54;7.52;7.42;6.93;5.49;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T07:50:32;1.96;1.88;1.48;0.93;7.48;7.46;7.36;6.84;5.37;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T07:52:58;2.17;2.08;1.63;1.01;8.20;8.18;8.06;7.48;5.86;0.83
66101;SPS30;52883;51.094;5.880;2023-12-22T07:55:24;2.27;2.18;1.73;1.11;8.95;8.93;8.81;8.23;6.52;0.82
66101;SPS30;52883;51.094;5.880;2023-12-22T07:57:50;1.82;1.75;1.39;0.90;7.27;7.26;7.17;6.71;5.33;0.81
