sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-12-22T00:00:05;74.88;37.76;91.99;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:00:15;45.15;35.91;61.90;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:00:25;37.54;34.86;44.84;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:00:36;56.43;34.84;73.78;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:00:46;69.17;38.39;87.18;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:00:57;41.64;36.11;57.21;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:01:07;37.53;34.59;44.07;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:01:18;37.27;34.84;43.26;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:01:28;39.83;36.31;42.75;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:01:38;54.44;40.47;69.73;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:01:48;87.34;44.37;104.00;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:01:58;70.17;43.71;88.59;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:02:09;45.24;41.09;56.27;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:02:19;42.56;38.48;51.65;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:02:30;46.30;36.16;64.72;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:02:40;38.54;35.65;41.74;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:02:50;38.78;36.25;46.79;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:03:01;40.61;36.24;44.19;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:03:11;60.40;36.73;79.65;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:03:22;50.05;43.78;62.59;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:03:32;52.37;37.80;67.93;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:03:43;47.22;35.42;61.80;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:03:55;37.74;35.03;41.49;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:04:06;37.94;35.22;44.95;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:04:16;37.75;35.25;43.07;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:04:27;37.99;35.18;40.72;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:04:37;37.23;34.52;41.49;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:04:47;37.79;34.74;42.56;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:04:57;36.81;34.43;45.83;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:05:08;36.84;34.07;43.32;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:05:18;36.90;34.39;41.41;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:05:28;55.40;36.34;73.72;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:05:38;71.67;37.03;87.77;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:05:49;57.72;41.68;75.16;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:05:59;71.55;41.33;88.54;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:06:09;57.58;34.55;76.15;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:06:21;38.45;35.69;43.49;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:06:31;39.50;36.54;42.61;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:06:42;42.12;38.64;46.46;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:06:52;38.74;35.76;46.44;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:07:04;37.35;35.21;42.59;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:07:15;40.51;37.91;43.12;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:07:25;40.50;36.23;43.68;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:07:35;42.64;36.90;54.54;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:07:46;43.61;40.91;47.34;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:07:56;46.66;41.95;63.30;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:08:06;42.95;38.98;55.63;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:08:16;61.75;38.32;82.74;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:08:27;56.39;40.01;72.78;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:08:37;45.55;39.74;50.41;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:08:47;47.28;41.14;55.83;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:08:58;47.76;43.10;56.34;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:09:08;62.83;43.68;80.78;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:09:18;54.31;42.34;73.40;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:09:29;43.21;40.58;47.83;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:09:39;45.74;41.33;61.88;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:09:49;50.98;40.16;68.69;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:09:59;59.53;37.27;77.54;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:10:10;42.08;34.58;55.99;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:10:20;39.33;36.06;42.83;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:10:30;37.43;34.98;40.99;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:10:41;39.70;35.89;50.74;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:10:51;38.90;35.69;42.19;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:11:01;39.67;36.80;48.15;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:11:12;41.38;37.58;48.77;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:11:22;43.74;38.84;56.03;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:11:32;48.47;42.52;63.70;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:11:42;44.68;41.83;47.31;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:11:52;45.31;42.52;50.61;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:12:03;44.14;41.33;47.19;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:12:14;42.20;39.08;45.77;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:12:24;47.65;40.59;59.13;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:12:34;47.76;43.53;63.62;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:12:44;46.06;42.87;49.60;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:12:55;67.64;45.77;80.16;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:13:05;56.21;45.88;71.18;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:13:15;83.15;43.41;102.82;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:13:25;74.67;49.48;91.18;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:13:36;60.62;41.85;76.31;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:13:46;57.85;39.63;75.09;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:13:56;52.14;37.11;72.96;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:14:06;74.01;36.95;89.36;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:14:16;48.77;36.95;65.82;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:14:27;40.13;37.57;43.94;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:14:37;39.00;36.22;43.06;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:14:50;44.37;37.96;58.29;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:15:00;56.70;43.19;72.99;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:15:10;45.86;41.61;58.18;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:15:21;53.71;41.65;71.14;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:15:31;44.30;40.28;57.29;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:15:41;41.88;39.47;45.01;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:15:54;45.19;40.37;51.02;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:16:05;50.58;46.82;55.45;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:16:15;52.35;42.63;71.81;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:16:25;68.35;44.60;83.51;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:16:36;65.99;48.31;82.28;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:16:46;60.05;41.20;78.84;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:16:57;49.07;45.87;55.09;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:17:07;62.80;45.98;80.05;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:17:17;58.00;46.41;68.41;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:17:28;68.59;50.66;84.40;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:17:38;52.18;49.30;60.64;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:17:48;58.25;47.31;72.38;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:17:58;60.51;46.18;79.34;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:18:09;68.54;46.54;84.96;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:18:19;54.18;48.15;65.81;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:18:29;48.69;45.80;51.33;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:18:39;48.21;44.06;54.58;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:18:50;62.88;47.65;79.57;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:19:00;52.49;46.77;65.26;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:19:10;48.94;45.86;52.22;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:19:20;68.66;45.97;85.12;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:19:31;81.38;49.24;96.33;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:19:41;72.36;45.05;90.74;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:19:51;50.25;44.52;64.89;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:20:01;64.80;47.15;82.90;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:20:13;89.38;53.15;103.67;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:20:24;62.35;48.86;80.22;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:20:35;56.17;50.17;70.95;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:20:45;78.59;50.96;94.15;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:20:55;53.23;48.56;66.59;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:21:09;81.15;48.88;98.43;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:21:19;81.93;49.29;97.56;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:21:29;73.31;50.22;90.27;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:21:39;54.05;46.85;65.74;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:21:52;54.42;42.87;70.26;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:22:02;45.99;42.84;56.11;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:22:13;46.66;44.18;48.96;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:22:23;47.24;43.93;51.38;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:22:35;54.01;46.76;65.13;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:22:45;64.21;49.72;80.74;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:22:55;70.54;45.88;87.66;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:23:05;45.90;43.30;49.12;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:23:16;61.24;44.32;77.58;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:23:26;53.79;45.09;69.83;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:23:36;58.64;47.60;74.16;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:23:47;49.58;46.96;51.83;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:23:57;52.53;47.50;69.01;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:24:08;54.06;43.66;72.44;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:24:18;56.18;44.22;71.88;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:24:28;53.12;45.55;58.85;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:24:39;46.82;43.43;50.97;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:24:50;47.28;44.67;56.04;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:25:00;53.57;44.47;72.14;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:25:10;72.39;47.00;89.81;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:25:23;62.91;45.14;83.40;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:25:33;62.26;44.60;83.17;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:25:43;76.15;56.36;93.14;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:25:54;90.45;60.92;106.71;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:26:07;59.66;52.10;73.70;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:26:17;52.79;48.20;63.51;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:26:27;53.93;45.41;68.58;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:26:37;54.42;47.42;60.59;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:26:48;52.28;48.71;63.75;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:26:58;50.90;46.62;56.17;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:27:08;50.60;47.48;56.25;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:27:19;85.21;49.66;103.48;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:27:29;91.42;51.78;105.47;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:27:39;61.13;48.27;76.20;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:27:49;57.63;47.52;71.36;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:28:00;56.77;49.69;74.90;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:28:10;53.20;48.33;61.56;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:28:20;51.55;47.61;57.22;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:28:30;52.28;49.19;59.22;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:28:43;58.86;48.65;73.35;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:28:54;59.34;51.33;77.03;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:29:04;55.93;49.09;60.37;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:29:15;63.42;43.84;79.28;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:29:25;56.62;47.20;70.25;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:29:35;55.51;50.36;60.99;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:29:47;73.47;49.71;92.27;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:29:57;75.89;57.21;92.17;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:30:07;78.08;56.28;89.60;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:30:18;61.26;46.88;77.61;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:30:28;55.40;46.47;62.87;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:30:38;76.66;48.73;94.91;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:30:49;66.05;46.18;84.84;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:30:59;93.36;46.43;110.51;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:31:09;80.02;51.18;95.53;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:31:20;53.88;47.35;69.95;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:31:30;51.74;46.05;67.44;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:31:40;49.64;44.39;60.59;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:31:50;70.38;46.12;85.16;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:32:01;63.16;43.43;80.76;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:32:11;45.95;43.56;48.08;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:32:22;46.74;43.93;50.55;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:32:32;44.37;42.23;46.76;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:32:42;53.45;43.66;71.27;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:32:52;48.36;44.78;51.70;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:33:03;46.96;44.57;49.90;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:33:13;49.96;46.25;52.66;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:33:24;49.43;45.82;52.60;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:33:34;82.01;47.97;97.96;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:33:44;60.86;44.72;78.44;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:33:54;46.19;42.93;49.60;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:34:05;72.75;43.54;90.42;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:34:15;71.07;46.67;88.62;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:34:25;61.93;45.44;77.06;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:34:35;52.07;46.94;65.30;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:34:45;54.03;47.59;71.33;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:34:56;56.22;44.89;74.95;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:35:08;47.34;44.88;53.71;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:35:18;47.47;43.74;50.29;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:35:28;55.97;45.13;70.56;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:35:39;45.57;42.91;54.38;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:35:49;52.19;45.93;55.93;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:35:59;55.71;45.95;70.36;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:36:09;50.70;48.59;55.87;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:36:20;60.40;47.80;73.88;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:36:33;62.57;47.70;78.68;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:36:43;61.07;50.73;75.54;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:36:53;72.34;51.79;90.12;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:37:03;61.72;49.59;77.11;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:37:14;56.45;45.81;72.79;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:37:25;46.68;43.78;53.80;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:37:35;51.16;44.49;65.54;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:37:45;50.06;44.02;64.22;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:37:55;75.34;43.98;93.68;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:38:06;72.08;46.47;90.41;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:38:16;58.25;42.42;75.46;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:38:26;50.22;44.15;54.17;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:38:36;56.12;43.58;75.69;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:38:47;62.48;46.32;78.35;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:38:57;57.06;47.11;71.52;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:39:09;79.16;52.26;96.56;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:39:19;59.03;52.65;73.86;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:39:30;73.43;50.34;89.23;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:39:41;64.21;48.84;84.00;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:39:51;51.06;47.75;56.63;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:40:01;54.17;44.23;70.45;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:40:14;49.23;43.26;54.53;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:40:24;48.34;46.21;50.59;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:40:34;52.23;47.33;67.43;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:40:45;68.21;49.16;85.87;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:40:55;65.48;46.89;85.84;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:41:05;58.92;45.64;77.71;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:41:15;54.47;44.80;76.83;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:41:26;75.54;48.48;93.74;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:41:36;63.09;45.49;82.62;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:41:46;47.85;44.01;58.97;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:41:57;52.44;44.87;69.40;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:42:07;52.19;45.97;68.21;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:42:17;59.93;47.20;72.91;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:42:27;51.41;47.02;56.06;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:42:38;58.04;49.63;75.66;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:42:48;79.40;51.85;93.01;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:42:58;58.06;44.31;76.45;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:43:08;63.40;43.87;79.61;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:43:19;54.58;46.02;68.84;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:43:29;52.71;44.23;65.42;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:43:39;51.98;46.81;63.42;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:43:49;54.29;49.88;66.60;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:43:59;53.73;48.96;65.28;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:44:10;66.96;50.11;81.67;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:44:20;72.10;51.37;90.08;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:44:30;81.72;53.74;94.27;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:44:40;75.14;52.31;91.80;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:44:51;79.03;59.35;93.85;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:45:01;62.07;52.84;78.64;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:45:12;56.60;47.64;71.31;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:45:22;55.55;46.69;66.62;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:45:32;67.43;52.04;81.07;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:45:42;59.58;53.23;72.47;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:45:52;67.19;52.10;86.93;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:46:03;73.64;51.49;94.61;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:46:13;52.84;49.63;58.94;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:46:23;52.82;47.82;66.33;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:46:34;47.89;45.38;50.15;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:46:44;58.36;48.37;64.92;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:46:54;70.73;55.49;88.30;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:47:05;57.97;50.15;69.43;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:47:16;55.20;47.69;69.66;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:47:26;84.87;48.83;101.96;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:47:36;73.07;50.17;90.40;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:47:46;69.03;52.30;86.37;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:47:57;65.48;49.25;82.45;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:48:07;77.85;53.35;92.32;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:48:17;80.57;47.96;98.61;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:48:28;60.50;47.47;76.85;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:48:38;63.36;49.07;81.88;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:48:48;91.22;54.99;106.07;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:48:59;76.67;53.50;97.01;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:49:09;81.68;56.45;97.01;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:49:19;69.75;59.18;89.58;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:49:31;65.47;52.57;81.46;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:49:41;68.75;49.74;90.82;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:49:52;58.01;45.19;78.26;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:50:02;75.13;45.11;96.14;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:50:14;67.82;49.50;88.60;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:50:24;80.57;51.82;100.01;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:50:34;74.71;54.70;89.06;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:50:45;67.40;48.09;84.76;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:50:55;55.03;49.74;59.15;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:51:06;57.37;54.88;59.42;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:51:17;76.90;54.36;93.99;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:51:27;77.18;48.93;94.85;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:51:37;68.80;47.04;88.03;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:51:47;80.56;55.15;94.47;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:51:58;81.41;58.54;96.95;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:52:08;62.60;52.50;79.16;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:52:18;85.90;50.20;101.34;;
66463;Laerm;56827;52.178;4.500;2023-12-22T00:52:28;68.43;52.06;87.62;;
