sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:02:26;45.01;42.26;56.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:04:57;43.25;40.17;50.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:07:26;42.20;39.17;47.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:09:54;41.89;39.21;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:12:23;41.60;39.08;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:14:52;41.47;38.88;46.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:17:22;41.51;38.93;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:19:50;41.86;38.99;46.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:22:23;40.96;38.38;48.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:24:51;41.16;38.41;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:27:20;40.86;38.83;44.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:29:49;42.22;39.17;45.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:32:18;41.91;38.75;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:34:47;41.87;39.05;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:37:16;41.24;38.43;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:39:47;41.78;39.04;49.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:42:16;41.37;37.83;47.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:44:45;40.89;38.04;46.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:47:13;45.02;39.49;71.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:49:42;42.84;39.38;51.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:52:11;44.89;38.89;66.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:54:40;45.29;39.21;65.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:57:11;44.19;38.39;58.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T00:59:40;42.23;37.53;51.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:02:12;41.56;37.49;57.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:04:41;41.41;37.90;45.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:07:10;40.08;37.15;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:09:39;40.84;37.64;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:14:41;41.85;38.41;49.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:17:10;41.90;37.96;50.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:19:39;41.75;38.34;46.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:22:07;39.86;37.03;43.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:24:36;40.92;37.78;44.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:27:08;40.47;37.29;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:29:37;40.46;36.78;44.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:32:08;39.53;37.16;42.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:34:37;40.64;36.97;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:37:06;40.67;37.43;46.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:39:35;39.81;37.11;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:42:03;40.92;37.86;46.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:44:32;40.36;37.32;47.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:47:01;41.39;38.10;46.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:49:32;40.46;37.97;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:52:01;42.12;37.25;46.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:54:30;40.32;37.26;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:56:59;40.09;36.67;45.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T01:59:28;38.95;36.85;43.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:01:59;40.80;36.90;47.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:04:29;41.20;38.09;48.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:07:01;40.60;37.82;47.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:09:30;41.04;38.60;44.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:11:59;41.04;37.86;46.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:14:28;39.59;37.45;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:16:59;40.49;37.88;47.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:19:35;40.42;37.93;46.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:22:10;40.67;38.48;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:24:42;40.76;38.25;44.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:27:15;42.48;39.74;52.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:29:46;43.22;39.92;57.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:32:17;42.94;37.84;62.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:34:50;41.61;38.58;52.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:37:21;41.39;38.63;48.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:39:53;43.47;39.07;60.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:42:23;41.64;38.89;48.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:44:55;40.78;37.75;46.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:47:24;40.87;38.26;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:49:53;40.92;37.69;48.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:52:22;40.31;37.40;47.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:54:53;40.72;38.32;45.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:57:22;41.53;38.58;51.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T02:59:50;41.63;37.59;58.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:02:19;41.12;37.19;46.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:04:48;45.71;37.84;58.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:07:17;40.49;37.81;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:09:45;42.22;39.32;51.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:12:17;41.69;37.70;49.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:14:45;40.02;37.29;46.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:17:14;41.05;38.34;46.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:19:43;41.52;38.13;52.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:22:11;41.50;37.30;52.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:24:40;42.28;38.69;59.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:27:09;41.85;38.77;45.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:29:44;41.15;37.77;45.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:32:12;42.10;38.66;51.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:34:41;42.07;38.67;46.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:37:10;42.48;38.12;53.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:39:39;42.22;38.65;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:42:07;41.70;38.68;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:44:36;42.57;38.54;48.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:47:07;43.86;38.46;49.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:49:36;42.19;37.74;48.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:52:05;43.70;38.56;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:54:33;43.60;38.71;48.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:57:02;44.97;41.10;52.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T03:59:31;43.30;39.99;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:02:00;43.51;39.95;50.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:04:31;45.48;40.74;59.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:07:00;43.06;40.43;46.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:12:14;44.22;40.64;51.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:14:43;46.39;42.22;52.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:17:11;46.73;42.75;53.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:19:43;45.61;42.95;52.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:22:11;45.41;42.31;49.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:24:40;46.27;43.22;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:27:09;47.92;44.35;60.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:29:38;46.67;43.99;51.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:32:06;45.88;43.38;49.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:34:35;46.09;42.86;55.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:37:06;48.04;44.89;54.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:39:35;49.06;44.88;57.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:42:04;47.72;44.53;59.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:44:33;47.42;44.66;54.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:47:01;50.17;42.92;70.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:49:30;46.78;42.67;64.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:51:59;47.16;44.09;60.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:54:30;47.13;44.14;59.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:56:59;44.85;42.53;54.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T04:59:28;44.64;41.99;49.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:01:56;45.64;42.60;61.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:04:25;47.75;43.97;57.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:06:54;51.69;43.51;63.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:09:23;47.40;43.48;66.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:11:56;48.86;45.10;58.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:14:25;46.57;43.21;62.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:16:53;48.58;43.26;58.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:19:23;51.59;44.52;61.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:21:51;46.27;44.15;51.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:24:21;47.19;44.39;54.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:26:50;47.97;44.26;54.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:29:21;50.04;43.94;73.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:31:50;46.50;44.33;51.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:34:19;46.70;44.09;52.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:36:47;47.29;44.75;53.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:39:16;47.00;44.44;60.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:41:45;51.41;46.06;66.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:44:13;47.10;44.67;58.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:46:45;49.97;45.16;68.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:49:13;49.22;44.56;64.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:51:42;47.69;45.16;58.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:54:11;48.22;46.14;56.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:56:41;48.94;44.59;60.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T05:59:09;46.34;44.45;52.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:01:38;46.75;44.51;49.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:04:09;46.72;44.49;54.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:06:38;47.26;45.15;49.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:09:07;48.02;45.43;57.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:11:38;48.88;45.67;59.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:14:06;51.73;45.49;66.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:16:35;48.57;45.24;54.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:19:04;47.73;45.46;51.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:21:36;47.30;44.77;52.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:24:06;47.24;43.90;61.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:26:36;46.94;44.43;50.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:29:04;47.44;44.74;50.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:31:33;46.47;44.24;48.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:34:02;46.52;44.11;50.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:36:31;46.65;43.67;60.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:39:02;47.39;44.50;57.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:41:31;47.14;44.38;55.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:44:00;47.82;43.93;54.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:46:29;47.95;43.98;54.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:48:58;46.87;44.64;51.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:51:28;46.25;43.63;50.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:53:57;49.67;44.01;65.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:56:30;46.60;44.21;55.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T06:58:59;47.92;44.62;66.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:01:28;46.68;43.76;52.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:03:57;46.95;44.64;49.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:06:27;47.01;43.89;57.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:08:57;46.76;43.73;60.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:11:28;47.19;44.37;54.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:13:57;47.49;43.70;52.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:16:26;47.04;43.83;64.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:18:55;47.80;43.80;66.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:21:23;46.43;43.84;55.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:23:52;47.51;44.59;55.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:26:21;46.32;43.84;50.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:28:54;47.03;44.13;52.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:31:23;46.29;44.18;49.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:33:52;46.33;43.50;53.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:36:19;46.80;43.98;56.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:38:48;46.94;44.80;50.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:41:17;48.03;45.32;60.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:43:45;47.64;44.84;58.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:46:20;47.09;44.57;52.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:48:49;46.88;43.87;52.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:51:18;47.82;44.76;58.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:53:47;47.71;45.13;53.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:56:16;47.49;44.94;52.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T07:58:44;47.12;44.51;64.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:01:13;47.40;44.05;62.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:03:45;47.06;44.42;55.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:06:14;47.40;44.81;52.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:08:43;47.84;45.26;54.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:11:11;47.30;44.70;53.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:13:40;47.18;44.66;56.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:16:09;47.68;45.02;58.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:18:38;47.09;44.23;56.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:21:09;46.51;44.11;59.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:23:38;51.94;45.06;66.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:26:06;46.96;44.67;50.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:28:35;47.13;45.00;55.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:31:04;47.85;44.89;57.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:33:33;46.64;44.81;53.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:36:01;57.94;45.45;75.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:38:33;50.33;46.43;63.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:41:04;50.26;46.80;58.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:43:33;53.00;48.95;62.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:46:03;51.82;47.29;62.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:48:32;48.46;46.05;56.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:51:01;50.07;46.51;60.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:53:33;48.92;46.18;54.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:56:02;48.34;45.94;53.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T08:58:32;47.88;45.52;53.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:01:01;49.26;46.81;55.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:03:32;47.76;44.99;53.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:06:03;49.33;43.85;57.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:08:36;47.13;44.14;57.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:11:04;46.47;44.54;55.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:13:33;46.67;44.18;51.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:16:03;47.79;44.30;57.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:18:32;47.30;44.53;59.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:21:00;47.72;44.35;55.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:23:30;46.30;42.80;59.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:26:02;45.76;43.20;53.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:28:31;46.10;43.87;53.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:31:00;45.81;43.09;50.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:33:30;47.08;44.24;63.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:35:59;47.47;43.93;56.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:38:28;44.98;42.58;51.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:40:57;54.56;42.98;69.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:43:29;46.22;44.20;57.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:46:00;47.18;44.33;62.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:48:29;52.26;44.69;68.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:51:00;47.30;44.64;57.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:53:30;50.22;46.09;59.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T09:55:59;53.26;48.07;67.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:01:03;51.91;47.60;64.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:06:11;51.20;45.78;67.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:08:42;59.80;46.55;73.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:11:11;47.49;45.31;54.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:13:40;47.86;45.17;59.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:16:12;52.90;45.88;55.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:18:41;54.89;52.83;61.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:21:10;54.54;52.65;56.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:23:39;55.75;53.63;59.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:26:10;54.54;52.22;58.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:28:40;53.93;51.77;58.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:31:09;53.82;51.23;60.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:33:40;54.12;51.14;62.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:36:11;52.00;50.24;57.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:38:40;52.75;50.46;67.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:41:10;51.97;50.07;55.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:43:39;51.74;49.52;56.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:46:08;50.92;48.73;60.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:48:40;49.07;47.20;59.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:51:09;49.23;47.48;52.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:53:40;48.94;46.57;60.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:56:09;47.81;46.16;51.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T10:58:38;49.80;46.25;60.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:01:08;48.16;46.03;60.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:03:41;47.63;45.65;55.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:06:13;47.69;45.63;54.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:08:43;46.83;45.07;54.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:11:13;46.41;44.39;54.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:13:44;47.23;45.30;65.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:16:14;46.54;44.48;50.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:18:46;45.95;43.60;49.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:21:17;45.86;43.65;56.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:23:46;48.25;44.28;57.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:26:16;46.83;43.39;62.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:28:45;44.21;42.37;48.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:31:14;45.30;43.38;47.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:33:46;46.18;44.41;49.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:36:15;47.67;44.52;55.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:38:45;49.11;44.93;58.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:41:16;46.09;44.02;48.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-12-22T11:43:46;46.73;44.75;64.85;;
