sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84589;SDS011;75075;48.816;8.740;2023-12-22T00:01:05;2.30;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:03:30;2.08;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:05:55;2.55;;;0.68;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:08:21;2.22;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:10:46;2.75;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:13:12;2.28;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:15:37;2.70;;;0.73;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:18:03;2.63;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:20:28;1.52;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:22:54;3.17;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:25:19;2.50;;;0.57;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:27:44;1.75;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:30:10;3.53;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:32:35;3.17;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:35:01;2.25;;;0.73;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:37:27;1.88;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:39:53;2.55;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:42:18;1.85;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:44:45;2.13;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:47:10;1.30;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:49:35;1.65;;;0.55;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:52:01;1.83;;;0.68;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:54:26;2.03;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:56:52;4.03;;;0.68;;
84589;SDS011;75075;48.816;8.740;2023-12-22T00:59:19;2.10;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:01:45;1.98;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:04:10;1.92;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:06:38;1.85;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:09:04;2.40;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:11:29;3.10;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:13:54;2.33;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:16:20;2.22;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:18:47;3.72;;;0.95;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:21:12;1.80;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:23:38;1.90;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:26:03;1.63;;;0.45;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:28:28;1.83;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:30:53;3.35;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:33:19;2.67;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:35:44;2.20;;;0.63;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:38:09;1.63;;;0.47;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:40:34;2.70;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:43:01;2.60;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:45:26;1.98;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:47:52;2.08;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:50:17;2.92;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:52:44;1.80;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:55:10;1.67;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T01:57:38;1.63;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:00:05;1.52;;;0.47;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:02:32;2.45;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:04:58;2.17;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:07:24;1.80;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:09:50;1.85;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:12:15;2.40;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:14:41;2.40;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:20:00;1.95;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:22:28;2.30;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:24:53;1.30;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:30:11;2.33;;;0.57;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:32:42;2.30;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:35:10;2.10;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:37:47;1.58;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:40:14;2.58;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:42:39;1.80;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:45:06;1.92;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:47:37;1.60;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:50:03;2.08;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:52:28;1.33;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:54:54;1.65;;;0.43;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:57:19;2.43;;;0.73;;
84589;SDS011;75075;48.816;8.740;2023-12-22T02:59:44;1.98;;;0.52;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:02:10;2.50;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:04:35;1.35;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:07:00;1.87;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:09:26;2.13;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:11:51;1.58;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:14:21;2.15;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:16:46;1.60;;;0.47;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:19:12;1.85;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:21:37;1.67;;;0.43;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:24:02;1.90;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:26:28;2.03;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:28:53;2.42;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:31:18;2.35;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:33:44;1.52;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:36:09;1.57;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:38:34;1.57;;;0.47;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:41:00;1.98;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:43:25;1.85;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:45:50;1.40;;;0.38;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:48:15;2.17;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:50:42;1.55;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:53:07;1.58;;;0.47;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:55:32;2.10;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T03:57:57;1.30;;;0.30;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:00:23;2.15;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:02:48;1.58;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:05:13;1.40;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:07:39;1.90;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:10:04;1.83;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:12:30;2.30;;;0.43;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:14:55;1.67;;;0.43;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:17:22;1.98;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:19:47;2.00;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:22:12;1.80;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:24:37;1.47;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:27:03;1.73;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:29:28;1.83;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:31:53;1.80;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:34:19;2.57;;;0.53;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:36:44;2.58;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:39:09;2.47;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:41:34;1.83;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:44:00;1.83;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:46:28;1.33;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:48:56;1.35;;;0.43;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:51:21;2.25;;;0.52;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:53:47;1.63;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:56:12;1.60;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T04:58:38;2.38;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:01:04;1.48;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:03:29;3.42;;;1.00;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:05:55;3.10;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:08:20;1.65;;;0.55;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:10:46;2.60;;;0.68;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:13:11;2.40;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:15:36;2.05;;;0.47;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:18:02;1.60;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:20:28;2.55;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:22:54;1.70;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:25:19;1.70;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:27:44;2.53;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:30:10;2.38;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:32:36;1.95;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:35:01;1.87;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:37:28;2.67;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:39:53;4.15;;;0.63;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:42:18;2.15;;;0.57;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:44:44;2.03;;;0.55;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:47:11;2.78;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:49:39;2.45;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:52:04;1.83;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:54:30;3.60;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:56:55;2.00;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T05:59:20;2.30;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:01:45;2.72;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:04:11;2.03;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:06:36;2.93;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:09:03;2.10;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:11:28;2.75;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:13:53;2.28;;;0.52;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:16:19;3.50;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:18:45;3.17;;;0.68;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:21:10;2.25;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:23:36;2.58;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:26:02;2.53;;;0.63;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:28:33;2.47;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:30:58;2.80;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:33:23;2.47;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:35:48;2.17;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:38:18;2.47;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:40:44;2.90;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:43:11;1.70;;;0.55;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:45:36;2.75;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:48:02;2.40;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:50:27;2.58;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:52:52;3.28;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:55:18;2.03;;;0.53;;
84589;SDS011;75075;48.816;8.740;2023-12-22T06:57:43;1.60;;;0.45;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:00:08;2.75;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:02:34;2.63;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:05:03;2.23;;;0.53;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:07:48;3.35;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:10:13;3.05;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:12:38;2.78;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:15:07;3.40;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:17:33;2.75;;;0.55;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:19:59;2.65;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:22:24;2.47;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:24:50;2.80;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:27:17;1.95;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:29:43;2.58;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:32:08;1.98;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:34:33;3.42;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:36:58;2.63;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:39:25;2.95;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:41:50;2.25;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:44:17;2.17;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:46:42;2.08;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:49:07;2.40;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:51:33;1.85;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:53:58;1.30;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:56:23;2.85;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T07:58:49;2.83;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:01:14;3.20;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:03:42;1.92;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:06:07;2.38;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:08:33;2.05;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:10:59;3.08;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:13:24;3.97;;;0.98;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:15:50;2.80;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:18:15;2.53;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:20:41;2.95;;;0.73;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:23:06;2.47;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:25:31;2.50;;;0.57;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:27:57;2.33;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:30:22;1.88;;;0.52;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:32:49;1.90;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:35:14;2.60;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:37:40;2.50;;;0.68;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:40:05;3.33;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:42:31;3.95;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:44:56;3.17;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:47:21;3.08;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:49:47;3.63;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:52:12;4.67;;;0.90;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:54:38;2.63;;;0.63;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:57:04;2.95;;;0.75;;
84589;SDS011;75075;48.816;8.740;2023-12-22T08:59:29;2.63;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:01:54;2.42;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:04:20;2.65;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:06:47;3.17;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:09:13;3.80;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:11:38;2.83;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:14:07;3.22;;;0.55;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:16:35;3.00;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:19:01;2.35;;;0.65;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:21:27;5.13;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:23:52;3.17;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:26:17;3.00;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:28:43;2.83;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:31:09;4.03;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:33:35;2.92;;;0.88;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:36:00;3.90;;;0.73;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:38:26;3.22;;;0.85;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:40:52;3.17;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:43:19;5.03;;;1.00;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:45:51;3.17;;;0.88;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:48:17;2.50;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:50:51;2.95;;;0.63;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:53:17;3.50;;;0.82;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:55:45;4.00;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T09:58:11;3.55;;;0.75;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:00:39;4.20;;;1.00;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:03:08;2.20;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:05:34;3.90;;;0.88;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:08:00;3.28;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:10:29;3.65;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:12:55;3.40;;;0.77;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:15:21;4.68;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:17:48;2.80;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:20:15;3.30;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:22:40;5.15;;;0.93;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:25:05;4.43;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:27:32;3.22;;;0.85;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:29:58;4.32;;;0.73;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:32:23;3.97;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:34:53;4.63;;;1.10;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:37:18;2.45;;;0.57;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:39:46;3.03;;;0.68;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:42:14;4.13;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:44:40;4.93;;;0.77;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:47:06;3.83;;;0.85;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:49:32;4.00;;;0.93;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:51:58;4.65;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:54:24;3.85;;;0.75;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:56:50;4.10;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T10:59:18;4.72;;;1.10;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:01:47;3.60;;;0.82;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:04:14;5.05;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:06:44;2.50;;;0.75;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:09:12;2.67;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:11:41;5.20;;;0.90;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:14:07;4.65;;;0.90;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:16:33;4.78;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:19:00;3.85;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:21:27;3.47;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:23:53;4.20;;;0.77;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:26:20;3.45;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:28:47;4.13;;;1.02;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:31:14;4.32;;;1.00;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:33:43;3.85;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:36:09;4.32;;;0.80;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:38:37;2.15;;;0.63;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:41:03;2.35;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:43:31;5.05;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:46:02;4.35;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:50:54;3.28;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:53:23;3.05;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T11:58:36;2.85;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:01:10;2.55;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:03:37;3.40;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:06:21;3.55;;;0.70;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:09:05;2.15;;;0.55;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:14:21;2.13;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:16:47;2.05;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:19:13;2.60;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:21:39;3.80;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:24:05;2.10;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:26:32;4.10;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:28:58;1.40;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:31:35;2.15;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:34:03;2.97;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:36:29;2.65;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:38:55;2.83;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:41:30;2.80;;;0.60;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:46:22;1.67;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:48:48;2.00;;;0.45;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:51:13;1.70;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:53:38;2.10;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:56:04;1.48;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T12:58:30;2.17;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T13:01:09;2.50;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T13:03:53;1.65;;;0.50;;
84589;SDS011;75075;48.816;8.740;2023-12-22T13:06:20;1.23;;;0.40;;
84589;SDS011;75075;48.816;8.740;2023-12-22T13:08:52;1.55;;;0.47;;
