sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:00:04;3.2;2.9;2.1;1.2;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:02:34;3.0;2.7;2.0;1.1;;;;1.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:05:03;5.1;4.5;3.3;1.8;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:07:32;4.4;3.9;2.9;1.6;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:10:00;5.0;4.4;3.3;1.8;;;;1.0;28.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:12:29;5.3;4.8;3.5;1.9;;;;1.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:14:58;3.3;2.9;2.2;1.2;;;;1.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:17:26;5.0;4.5;3.3;1.9;;;;1.0;29.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:19:55;3.3;3.0;2.2;1.2;;;;1.0;32.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:22:28;4.4;4.0;2.9;1.6;;;;1.0;30.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:24:57;4.1;3.6;2.7;1.5;;;;1.0;24.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:27:26;3.5;3.1;2.3;1.3;;;;1.0;22.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:29:54;6.2;5.6;4.2;2.3;;;;1.0;18.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:32:23;3.8;3.4;2.6;1.6;;;;1.0;16.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:34:51;3.2;2.9;2.2;1.3;;;;1.0;10.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:37:20;2.1;1.9;1.4;0.8;;;;1.0;6.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:39:48;1.9;1.7;1.3;0.8;;;;1.0;5.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:42:17;1.5;1.3;1.0;0.6;;;;1.0;4.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:44:45;1.7;1.6;1.2;0.7;;;;1.0;4.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:47:13;1.3;1.1;0.9;0.5;;;;2.0;3.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:49:42;1.4;1.3;1.0;0.6;;;;2.0;3.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:52:17;1.9;1.7;1.3;0.8;;;;2.0;2.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:54:46;2.1;1.9;1.5;0.9;;;;2.0;2.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:57:14;2.2;2.0;1.5;0.9;;;;2.0;2.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T00:59:43;2.7;2.4;1.9;1.2;;;;2.0;2.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:02:14;2.0;1.8;1.4;0.9;;;;3.0;2.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:04:43;2.1;1.9;1.5;0.9;;;;3.0;2.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:07:12;1.6;1.5;1.2;0.7;;;;3.0;2.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:09:42;2.0;1.8;1.4;0.9;;;;3.0;3.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:12:10;1.9;1.7;1.4;0.8;;;;3.0;3.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:14:39;1.8;1.6;1.3;0.8;;;;3.0;3.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:17:08;2.8;2.5;2.0;1.2;;;;3.0;4.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:19:36;2.7;2.5;1.9;1.1;;;;3.0;4.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:22:05;2.4;2.2;1.6;1.0;;;;3.0;5.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:24:35;2.4;2.2;1.6;1.0;;;;3.0;5.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:27:05;2.8;2.5;1.9;1.1;;;;3.0;6.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:29:34;3.3;3.0;2.3;1.5;;;;3.0;7.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:32:02;2.3;2.1;1.6;1.0;;;;3.0;8.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:34:32;2.4;2.2;1.7;1.1;;;;3.0;8.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:37:01;2.5;2.2;1.8;1.1;;;;3.0;9.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:39:30;2.4;2.2;1.7;1.1;;;;3.0;10.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:41:58;2.8;2.5;2.0;1.3;;;;3.0;12.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:44:26;2.6;2.4;1.9;1.2;;;;3.0;13.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:46:55;3.3;3.0;2.3;1.5;;;;2.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:49:26;2.6;2.4;1.9;1.2;;;;2.0;15.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:51:55;3.2;3.0;2.3;1.5;;;;2.0;16.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:54:27;2.5;2.3;1.8;1.1;;;;2.0;17.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:56:56;3.0;2.7;2.1;1.3;;;;2.0;19.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T01:59:25;3.0;2.7;2.1;1.3;;;;2.0;20.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:01:56;2.9;2.6;2.0;1.3;;;;2.0;26.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:04:25;2.3;2.1;1.7;1.1;;;;2.0;33.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:06:55;2.1;2.0;1.6;1.0;;;;2.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:09:29;2.6;2.4;1.9;1.2;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:11:57;2.8;2.6;2.1;1.4;;;;2.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:14:26;2.3;2.1;1.7;1.1;;;;2.0;34.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:16:57;4.2;3.9;3.0;1.9;;;;2.0;33.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:19:40;2.7;2.5;1.9;1.1;;;;2.0;31.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:22:11;3.0;2.7;2.1;1.3;;;;2.0;28.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:24:40;2.9;2.6;2.0;1.2;;;;2.0;26.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:27:13;3.2;2.9;2.2;1.3;;;;2.0;27.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:29:49;3.6;3.3;2.5;1.5;;;;2.0;28.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:32:24;3.1;2.7;2.1;1.2;;;;2.0;28.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:34:58;3.0;2.7;2.0;1.2;;;;1.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:37:31;3.2;2.9;2.2;1.3;;;;1.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:40:03;2.5;2.2;1.7;1.0;;;;1.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:42:32;3.1;2.8;2.1;1.1;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:45:04;4.1;3.6;2.7;1.5;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:47:34;3.8;3.4;2.5;1.4;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:50:04;3.9;3.5;2.6;1.5;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:52:33;3.7;3.3;2.5;1.4;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:55:02;4.1;3.7;2.8;1.7;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T02:57:31;3.9;3.5;2.6;1.5;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:00:00;3.7;3.3;2.5;1.4;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:02:29;4.2;3.8;2.9;1.7;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:04:57;3.8;3.5;2.6;1.6;;;;1.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:07:26;3.5;3.2;2.4;1.4;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:09:54;4.8;4.3;3.3;1.9;;;;1.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:12:23;5.7;5.1;3.9;2.3;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:14:51;4.8;4.4;3.3;2.0;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:17:20;6.4;5.8;4.3;2.5;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:19:48;4.4;3.9;3.0;1.8;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:22:19;4.6;4.2;3.2;2.1;;;;1.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:24:47;5.8;5.2;4.0;2.5;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:27:16;6.1;5.5;4.2;2.4;;;;1.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:29:46;4.4;4.0;3.0;1.8;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:32:14;4.9;4.4;3.3;1.9;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:34:43;5.2;4.6;3.4;1.9;;;;1.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:37:11;4.7;4.2;3.2;1.8;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:39:40;5.2;4.7;3.6;2.1;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:42:08;5.3;4.7;3.6;2.1;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:44:37;5.0;4.5;3.4;2.0;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:47:06;3.9;3.5;2.6;1.5;;;;1.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:49:34;4.4;4.0;3.0;1.8;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:52:03;4.0;3.6;2.7;1.6;;;;1.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:54:34;4.0;3.6;2.7;1.7;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:57:02;3.9;3.5;2.8;1.8;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T03:59:31;3.1;2.8;2.2;1.4;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:01:59;3.3;3.0;2.3;1.5;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:04:28;2.0;1.8;1.4;0.9;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:06:57;2.6;2.4;1.8;1.1;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:09:26;2.2;2.0;1.5;0.9;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:11:55;2.4;2.2;1.7;1.0;;;;1.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:14:23;2.6;2.3;1.8;1.1;;;;1.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:16:52;1.9;1.7;1.3;0.8;;;;1.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:19:20;2.9;2.7;2.1;1.3;;;;1.0;29.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:21:49;2.1;1.9;1.5;1.0;;;;1.0;25.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:24:17;2.7;2.5;1.9;1.3;;;;1.0;23.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:26:46;2.3;2.1;1.6;1.0;;;;1.0;25.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:29:15;1.8;1.6;1.3;0.8;;;;1.0;27.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:31:44;2.9;2.7;2.1;1.3;;;;1.0;27.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:34:13;2.1;1.9;1.5;0.9;;;;1.0;26.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:36:42;2.3;2.1;1.6;1.0;;;;1.0;28.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:39:13;2.1;1.9;1.5;0.9;;;;1.0;30.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:41:41;2.8;2.6;1.9;1.2;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:44:10;2.2;2.0;1.5;0.9;;;;1.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:46:38;2.3;2.1;1.6;1.0;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:49:07;1.8;1.7;1.3;0.8;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:54:00;1.7;1.6;1.2;0.8;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:56:29;2.1;1.9;1.4;0.9;;;;1.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T04:58:58;2.3;2.1;1.6;1.0;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:01:26;3.1;2.8;2.2;1.3;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:03:55;4.3;3.8;2.9;1.8;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:06:23;4.1;3.7;2.7;1.6;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:08:52;3.5;3.2;2.4;1.4;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:11:20;3.3;3.0;2.3;1.4;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:13:49;4.7;4.3;3.2;1.9;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:16:17;3.6;3.2;2.5;1.5;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:18:45;4.7;4.2;3.2;1.8;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:21:14;4.6;4.1;3.1;1.8;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:23:42;5.0;4.5;3.4;1.9;;;;1.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:26:15;4.2;3.8;2.9;1.6;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:28:44;4.1;3.7;2.8;1.7;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:31:12;3.4;3.1;2.4;1.5;;;;1.0;208.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:33:41;3.9;3.5;2.7;1.6;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:36:09;3.6;3.3;2.5;1.5;;;;1.0;170.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:38:38;3.9;3.5;2.7;1.6;;;;1.0;170.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:41:07;3.6;3.3;2.5;1.5;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:43:35;3.5;3.2;2.4;1.5;;;;1.0;227.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:46:06;3.8;3.5;2.7;1.7;;;;1.0;210.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:48:35;4.3;3.8;3.0;1.8;;;;1.0;205.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:51:06;3.1;2.8;2.2;1.3;;;;1.0;223.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:53:39;3.7;3.3;2.5;1.5;;;;1.0;252.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:56:18;3.2;2.9;2.2;1.4;;;;1.0;255.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T05:58:47;3.7;3.3;2.6;1.6;;;;1.0;269.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:01:17;2.8;2.6;2.0;1.2;;;;1.0;273.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:03:46;3.1;2.8;2.2;1.4;;;;1.0;290.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:06:15;3.2;2.9;2.3;1.4;;;;1.0;305.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:08:45;3.2;2.9;2.2;1.4;;;;1.0;315.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:11:14;3.8;3.5;2.7;1.7;;;;1.0;313.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:13:43;2.4;2.1;1.7;1.0;;;;1.0;334.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:16:14;3.7;3.3;2.5;1.5;;;;1.0;314.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:18:44;4.5;4.1;3.1;1.9;;;;1.0;298.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:21:12;3.0;2.7;2.1;1.3;;;;1.0;280.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:23:43;4.2;3.8;2.9;1.8;;;;1.0;278.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:26:11;3.4;3.1;2.4;1.5;;;;1.0;257.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:28:40;3.3;3.0;2.3;1.4;;;;1.0;291.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:31:10;3.9;3.6;2.7;1.6;;;;1.0;301.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:33:47;3.3;3.0;2.3;1.4;;;;1.0;327.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:36:21;3.1;2.8;2.1;1.3;;;;1.0;327.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:38:50;2.4;2.2;1.7;1.0;;;;1.0;333.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:41:21;3.7;3.4;2.6;1.5;;;;1.0;339.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:43:51;4.8;4.3;3.3;2.0;;;;1.0;329.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:46:20;4.0;3.6;2.7;1.6;;;;1.0;300.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:48:52;3.7;3.4;2.6;1.6;;;;1.0;285.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:51:21;4.4;4.0;3.1;1.9;;;;1.0;299.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:53:50;3.4;3.1;2.3;1.4;;;;1.0;341.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:56:20;3.2;2.9;2.3;1.4;;;;1.0;378.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T06:58:50;4.6;4.1;3.2;2.1;;;;1.0;356.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:01:20;4.8;4.4;3.5;2.2;;;;1.0;348.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:03:50;4.2;3.8;3.0;2.0;;;;1.0;348.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:06:19;4.0;3.6;2.9;1.9;;;;1.0;350.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:08:58;5.2;4.8;3.7;2.4;;;;1.0;325.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:11:50;5.0;4.5;3.5;2.2;;;;1.0;316.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:14:21;4.7;4.2;3.2;1.9;;;;1.0;323.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:16:50;5.1;4.6;3.6;2.2;;;;1.0;330.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:19:18;5.3;4.8;3.7;2.4;;;;1.0;331.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:21:47;5.7;5.2;4.1;2.7;;;;1.0;329.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:24:22;4.3;3.9;3.1;2.0;;;;1.0;334.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:26:51;5.3;4.9;3.8;2.4;;;;1.0;338.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:29:19;6.5;5.8;4.5;2.8;;;;1.0;326.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:31:48;5.1;4.6;3.6;2.2;;;;1.0;316.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:34:16;6.1;5.5;4.3;2.7;;;;1.0;320.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:36:45;5.5;5.0;3.8;2.4;;;;1.0;330.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:39:15;4.4;4.0;3.1;2.0;;;;1.0;340.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:41:44;6.2;5.6;4.4;2.8;;;;1.0;349.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:44:14;6.4;5.8;4.5;2.8;;;;1.0;344.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:46:42;6.0;5.4;4.2;2.6;;;;1.0;352.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:49:11;6.1;5.5;4.3;2.6;;;;1.0;363.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:51:39;6.1;5.5;4.3;2.7;;;;1.0;371.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:54:08;6.9;6.2;4.7;2.8;;;;1.0;369.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:56:37;7.0;6.3;4.9;3.0;;;;1.0;361.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T07:59:05;5.0;4.6;3.5;2.2;;;;1.0;332.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:01:34;5.7;5.2;4.0;2.6;;;;1.0;289.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:04:02;5.8;5.2;4.1;2.5;;;;1.0;203.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:06:31;5.7;5.1;3.9;2.4;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:09:00;5.9;5.3;4.0;2.3;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:11:29;5.6;5.1;3.8;2.2;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:13:57;4.5;4.1;3.1;1.9;;;;1.0;200.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:16:26;4.9;4.4;3.4;2.0;;;;1.0;223.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:18:54;5.1;4.6;3.5;2.1;;;;1.0;269.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:21:23;4.1;3.7;2.9;1.8;;;;1.0;297.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:23:51;4.7;4.2;3.3;2.0;;;;1.0;332.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:26:20;5.0;4.6;3.6;2.2;;;;1.0;354.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:28:48;5.4;4.9;3.9;2.6;;;;1.0;377.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:31:17;5.4;5.0;4.0;2.8;;;;1.0;380.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:33:45;4.8;4.4;3.5;2.4;;;;1.0;393.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:36:13;5.7;5.2;4.1;2.7;;;;1.0;386.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:38:42;5.9;5.4;4.2;2.7;;;;1.0;375.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:41:10;4.5;4.1;3.3;2.2;;;;1.0;377.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:43:40;5.3;4.8;3.8;2.5;;;;1.0;374.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:46:09;5.0;4.5;3.5;2.2;;;;1.0;336.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:48:38;4.8;4.3;3.4;2.2;;;;1.0;294.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:51:06;3.1;2.8;2.3;1.5;;;;1.0;252.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:53:35;3.1;2.8;2.2;1.5;;;;1.0;221.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:56:04;3.0;2.8;2.2;1.4;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T08:58:34;2.9;2.6;2.1;1.4;;;;1.0;206.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-12-22T09:01:03;2.9;2.6;2.1;1.4;;;;1.0;211.0;
