sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30001;BMP280;16845;48.670;9.000;2023-12-22T00:00:10;94282.00;;;8.47
30001;BMP280;16845;48.670;9.000;2023-12-22T00:02:38;94274.69;;;8.43
30001;BMP280;16845;48.670;9.000;2023-12-22T00:05:06;94283.41;;;8.33
30001;BMP280;16845;48.670;9.000;2023-12-22T00:07:32;94263.19;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T00:09:59;94272.13;;;8.44
30001;BMP280;16845;48.670;9.000;2023-12-22T00:12:25;94258.50;;;8.51
30001;BMP280;16845;48.670;9.000;2023-12-22T00:14:52;94257.75;;;8.69
30001;BMP280;16845;48.670;9.000;2023-12-22T00:17:18;94286.69;;;8.55
30001;BMP280;16845;48.670;9.000;2023-12-22T00:19:46;94278.50;;;8.31
30001;BMP280;16845;48.670;9.000;2023-12-22T00:22:13;94271.78;;;8.53
30001;BMP280;16845;48.670;9.000;2023-12-22T00:24:39;94271.97;;;8.69
30001;BMP280;16845;48.670;9.000;2023-12-22T00:27:06;94278.25;;;8.57
30001;BMP280;16845;48.670;9.000;2023-12-22T00:29:32;94277.13;;;8.44
30001;BMP280;16845;48.670;9.000;2023-12-22T00:31:59;94280.16;;;8.52
30001;BMP280;16845;48.670;9.000;2023-12-22T00:34:25;94285.44;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T00:36:53;94280.66;;;8.40
30001;BMP280;16845;48.670;9.000;2023-12-22T00:39:20;94274.66;;;8.64
30001;BMP280;16845;48.670;9.000;2023-12-22T00:41:46;94279.00;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T00:44:13;94278.44;;;8.33
30001;BMP280;16845;48.670;9.000;2023-12-22T00:46:39;94285.41;;;8.03
30001;BMP280;16845;48.670;9.000;2023-12-22T00:49:06;94290.31;;;8.06
30001;BMP280;16845;48.670;9.000;2023-12-22T00:51:32;94302.97;;;8.23
30001;BMP280;16845;48.670;9.000;2023-12-22T00:54:00;94303.50;;;8.31
30001;BMP280;16845;48.670;9.000;2023-12-22T00:56:27;94288.31;;;8.14
30001;BMP280;16845;48.670;9.000;2023-12-22T00:58:53;94296.94;;;8.29
30001;BMP280;16845;48.670;9.000;2023-12-22T01:01:30;94304.63;;;8.44
30001;BMP280;16845;48.670;9.000;2023-12-22T01:03:57;94302.97;;;8.23
30001;BMP280;16845;48.670;9.000;2023-12-22T01:06:23;94293.75;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T01:08:53;94278.50;;;8.51
30001;BMP280;16845;48.670;9.000;2023-12-22T01:11:21;94259.63;;;8.64
30001;BMP280;16845;48.670;9.000;2023-12-22T01:13:48;94266.25;;;8.25
30001;BMP280;16845;48.670;9.000;2023-12-22T01:16:14;94283.81;;;8.44
30001;BMP280;16845;48.670;9.000;2023-12-22T01:18:41;94272.63;;;8.32
30001;BMP280;16845;48.670;9.000;2023-12-22T01:21:07;94290.72;;;8.59
30001;BMP280;16845;48.670;9.000;2023-12-22T01:23:34;94285.50;;;8.43
30001;BMP280;16845;48.670;9.000;2023-12-22T01:26:00;94296.25;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T01:28:28;94302.94;;;8.65
30001;BMP280;16845;48.670;9.000;2023-12-22T01:30:55;94306.88;;;8.50
30001;BMP280;16845;48.670;9.000;2023-12-22T01:33:21;94290.81;;;8.56
30001;BMP280;16845;48.670;9.000;2023-12-22T01:35:48;94291.97;;;8.69
30001;BMP280;16845;48.670;9.000;2023-12-22T01:38:14;94292.94;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T01:40:41;94289.19;;;8.13
30001;BMP280;16845;48.670;9.000;2023-12-22T01:43:07;94295.19;;;8.31
30001;BMP280;16845;48.670;9.000;2023-12-22T01:45:35;94314.56;;;8.46
30001;BMP280;16845;48.670;9.000;2023-12-22T01:48:03;94301.69;;;8.13
30001;BMP280;16845;48.670;9.000;2023-12-22T01:50:30;94316.88;;;8.30
30001;BMP280;16845;48.670;9.000;2023-12-22T01:52:56;94320.91;;;8.54
30001;BMP280;16845;48.670;9.000;2023-12-22T01:55:23;94327.38;;;8.38
30001;BMP280;16845;48.670;9.000;2023-12-22T01:57:50;94341.78;;;8.53
30001;BMP280;16845;48.670;9.000;2023-12-22T02:00:18;94333.75;;;8.02
30001;BMP280;16845;48.670;9.000;2023-12-22T02:02:46;94331.47;;;8.19
30001;BMP280;16845;48.670;9.000;2023-12-22T02:05:13;94334.91;;;8.15
30001;BMP280;16845;48.670;9.000;2023-12-22T02:07:41;94337.84;;;8.05
30001;BMP280;16845;48.670;9.000;2023-12-22T02:10:08;94336.13;;;8.05
30001;BMP280;16845;48.670;9.000;2023-12-22T02:12:35;94329.00;;;7.96
30001;BMP280;16845;48.670;9.000;2023-12-22T02:15:02;94321.31;;;8.24
30001;BMP280;16845;48.670;9.000;2023-12-22T02:17:33;94319.59;;;8.24
30001;BMP280;16845;48.670;9.000;2023-12-22T02:20:02;94319.59;;;8.03
30001;BMP280;16845;48.670;9.000;2023-12-22T02:22:30;94328.53;;;8.08
30001;BMP280;16845;48.670;9.000;2023-12-22T02:24:56;94333.00;;;8.00
30001;BMP280;16845;48.670;9.000;2023-12-22T02:27:28;94321.22;;;8.25
30001;BMP280;16845;48.670;9.000;2023-12-22T02:30:03;94331.91;;;8.07
30001;BMP280;16845;48.670;9.000;2023-12-22T02:32:35;94348.00;;;8.00
30001;BMP280;16845;48.670;9.000;2023-12-22T02:35:05;94337.72;;;8.08
30001;BMP280;16845;48.670;9.000;2023-12-22T02:37:35;94347.56;;;8.11
30001;BMP280;16845;48.670;9.000;2023-12-22T02:40:03;94352.50;;;8.35
30001;BMP280;16845;48.670;9.000;2023-12-22T02:42:30;94342.44;;;8.57
30001;BMP280;16845;48.670;9.000;2023-12-22T02:44:57;94342.66;;;8.52
30001;BMP280;16845;48.670;9.000;2023-12-22T02:47:24;94348.75;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T02:49:50;94341.13;;;8.48
30001;BMP280;16845;48.670;9.000;2023-12-22T02:52:17;94360.44;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T02:54:45;94349.63;;;8.44
30001;BMP280;16845;48.670;9.000;2023-12-22T02:57:11;94340.50;;;8.22
30001;BMP280;16845;48.670;9.000;2023-12-22T02:59:38;94309.28;;;8.32
30001;BMP280;16845;48.670;9.000;2023-12-22T03:02:04;94321.34;;;8.22
30001;BMP280;16845;48.670;9.000;2023-12-22T03:04:31;94330.03;;;8.55
30001;BMP280;16845;48.670;9.000;2023-12-22T03:06:57;94338.19;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T03:09:24;94327.56;;;8.54
30001;BMP280;16845;48.670;9.000;2023-12-22T03:11:51;94330.66;;;8.40
30001;BMP280;16845;48.670;9.000;2023-12-22T03:14:18;94342.56;;;8.75
30001;BMP280;16845;48.670;9.000;2023-12-22T03:16:44;94322.44;;;8.57
30001;BMP280;16845;48.670;9.000;2023-12-22T03:19:11;94320.16;;;8.52
30001;BMP280;16845;48.670;9.000;2023-12-22T03:21:38;94309.19;;;8.35
30001;BMP280;16845;48.670;9.000;2023-12-22T03:24:04;94312.94;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T03:26:31;94310.38;;;8.46
30001;BMP280;16845;48.670;9.000;2023-12-22T03:28:59;94308.25;;;8.37
30001;BMP280;16845;48.670;9.000;2023-12-22T03:31:25;94302.53;;;8.34
30001;BMP280;16845;48.670;9.000;2023-12-22T03:33:52;94310.88;;;8.34
30001;BMP280;16845;48.670;9.000;2023-12-22T03:36:18;94325.25;;;8.49
30001;BMP280;16845;48.670;9.000;2023-12-22T03:38:45;94329.63;;;8.44
30001;BMP280;16845;48.670;9.000;2023-12-22T03:41:11;94329.84;;;8.18
30001;BMP280;16845;48.670;9.000;2023-12-22T03:43:38;94353.75;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T03:46:06;94341.03;;;8.71
30001;BMP280;16845;48.670;9.000;2023-12-22T03:48:32;94347.84;;;8.26
30001;BMP280;16845;48.670;9.000;2023-12-22T03:50:59;94360.63;;;8.40
30001;BMP280;16845;48.670;9.000;2023-12-22T03:53:26;94354.13;;;8.36
30001;BMP280;16845;48.670;9.000;2023-12-22T03:55:52;94342.66;;;8.72
30001;BMP280;16845;48.670;9.000;2023-12-22T03:58:19;94337.78;;;8.69
30001;BMP280;16845;48.670;9.000;2023-12-22T04:00:46;94328.31;;;8.56
30001;BMP280;16845;48.670;9.000;2023-12-22T04:03:14;94333.88;;;8.42
30001;BMP280;16845;48.670;9.000;2023-12-22T04:05:40;94322.06;;;8.46
30001;BMP280;16845;48.670;9.000;2023-12-22T04:08:07;94327.75;;;8.49
30001;BMP280;16845;48.670;9.000;2023-12-22T04:10:33;94326.75;;;8.33
30001;BMP280;16845;48.670;9.000;2023-12-22T04:13:00;94342.88;;;8.46
30001;BMP280;16845;48.670;9.000;2023-12-22T04:15:27;94331.13;;;8.48
30001;BMP280;16845;48.670;9.000;2023-12-22T04:17:53;94339.09;;;8.58
30001;BMP280;16845;48.670;9.000;2023-12-22T04:20:21;94350.50;;;8.43
30001;BMP280;16845;48.670;9.000;2023-12-22T04:22:48;94373.06;;;8.42
30001;BMP280;16845;48.670;9.000;2023-12-22T04:25:14;94371.16;;;8.27
30001;BMP280;16845;48.670;9.000;2023-12-22T04:27:41;94366.94;;;7.84
30001;BMP280;16845;48.670;9.000;2023-12-22T04:30:08;94388.44;;;8.10
30001;BMP280;16845;48.670;9.000;2023-12-22T04:32:35;94374.94;;;7.92
30001;BMP280;16845;48.670;9.000;2023-12-22T04:35:02;94361.50;;;7.73
30001;BMP280;16845;48.670;9.000;2023-12-22T04:37:30;94366.13;;;7.61
30001;BMP280;16845;48.670;9.000;2023-12-22T04:39:56;94377.56;;;7.43
30001;BMP280;16845;48.670;9.000;2023-12-22T04:42:23;94402.34;;;7.49
30001;BMP280;16845;48.670;9.000;2023-12-22T04:44:49;94386.69;;;7.67
30001;BMP280;16845;48.670;9.000;2023-12-22T04:47:15;94400.59;;;7.51
30001;BMP280;16845;48.670;9.000;2023-12-22T04:49:42;94391.81;;;7.64
30001;BMP280;16845;48.670;9.000;2023-12-22T04:52:10;94400.16;;;7.63
30001;BMP280;16845;48.670;9.000;2023-12-22T04:54:38;94403.91;;;7.75
30001;BMP280;16845;48.670;9.000;2023-12-22T04:57:04;94401.38;;;7.98
30001;BMP280;16845;48.670;9.000;2023-12-22T04:59:31;94399.28;;;7.87
30001;BMP280;16845;48.670;9.000;2023-12-22T05:01:58;94393.97;;;7.96
30001;BMP280;16845;48.670;9.000;2023-12-22T05:04:24;94408.09;;;7.74
30001;BMP280;16845;48.670;9.000;2023-12-22T05:06:51;94410.16;;;7.86
30001;BMP280;16845;48.670;9.000;2023-12-22T05:09:17;94413.16;;;7.71
30001;BMP280;16845;48.670;9.000;2023-12-22T05:11:45;94419.47;;;7.81
30001;BMP280;16845;48.670;9.000;2023-12-22T05:14:12;94415.84;;;7.67
30001;BMP280;16845;48.670;9.000;2023-12-22T05:16:38;94410.66;;;7.71
30001;BMP280;16845;48.670;9.000;2023-12-22T05:19:05;94414.44;;;7.83
30001;BMP280;16845;48.670;9.000;2023-12-22T05:21:31;94416.66;;;7.90
30001;BMP280;16845;48.670;9.000;2023-12-22T05:23:58;94420.13;;;7.86
30001;BMP280;16845;48.670;9.000;2023-12-22T05:26:25;94419.16;;;7.67
30001;BMP280;16845;48.670;9.000;2023-12-22T05:28:53;94390.38;;;7.80
30001;BMP280;16845;48.670;9.000;2023-12-22T05:31:19;94408.16;;;7.94
30001;BMP280;16845;48.670;9.000;2023-12-22T05:33:46;94424.38;;;8.07
30001;BMP280;16845;48.670;9.000;2023-12-22T05:36:12;94415.16;;;7.63
30001;BMP280;16845;48.670;9.000;2023-12-22T05:38:39;94423.00;;;7.99
30001;BMP280;16845;48.670;9.000;2023-12-22T05:41:06;94423.94;;;8.18
30001;BMP280;16845;48.670;9.000;2023-12-22T05:46:15;94424.44;;;8.27
30001;BMP280;16845;48.670;9.000;2023-12-22T05:48:41;94419.25;;;8.10
30001;BMP280;16845;48.670;9.000;2023-12-22T05:51:08;94438.25;;;8.14
30001;BMP280;16845;48.670;9.000;2023-12-22T05:53:35;94427.91;;;8.02
30001;BMP280;16845;48.670;9.000;2023-12-22T05:56:01;94451.25;;;8.01
30001;BMP280;16845;48.670;9.000;2023-12-22T05:58:28;94453.91;;;7.96
30001;BMP280;16845;48.670;9.000;2023-12-22T06:00:54;94455.88;;;7.88
30001;BMP280;16845;48.670;9.000;2023-12-22T06:03:22;94452.59;;;8.09
30001;BMP280;16845;48.670;9.000;2023-12-22T06:05:49;94473.53;;;7.82
30001;BMP280;16845;48.670;9.000;2023-12-22T06:08:16;94453.88;;;7.50
30001;BMP280;16845;48.670;9.000;2023-12-22T06:10:42;94485.22;;;7.59
30001;BMP280;16845;48.670;9.000;2023-12-22T06:13:09;94482.66;;;7.83
30001;BMP280;16845;48.670;9.000;2023-12-22T06:15:35;94483.38;;;7.87
30001;BMP280;16845;48.670;9.000;2023-12-22T06:18:02;94474.75;;;7.72
30001;BMP280;16845;48.670;9.000;2023-12-22T06:20:30;94458.59;;;7.35
30001;BMP280;16845;48.670;9.000;2023-12-22T06:22:56;94469.22;;;7.64
30001;BMP280;16845;48.670;9.000;2023-12-22T06:25:23;94493.84;;;7.50
30001;BMP280;16845;48.670;9.000;2023-12-22T06:27:49;94483.88;;;7.49
30001;BMP280;16845;48.670;9.000;2023-12-22T06:30:16;94497.09;;;7.52
30001;BMP280;16845;48.670;9.000;2023-12-22T06:32:43;94501.66;;;7.64
30001;BMP280;16845;48.670;9.000;2023-12-22T06:35:09;94511.66;;;7.40
30001;BMP280;16845;48.670;9.000;2023-12-22T06:37:40;94516.56;;;7.90
30001;BMP280;16845;48.670;9.000;2023-12-22T06:40:08;94518.34;;;7.87
30001;BMP280;16845;48.670;9.000;2023-12-22T06:42:34;94520.00;;;7.63
30001;BMP280;16845;48.670;9.000;2023-12-22T06:45:01;94513.47;;;7.59
30001;BMP280;16845;48.670;9.000;2023-12-22T06:47:27;94532.63;;;7.34
30001;BMP280;16845;48.670;9.000;2023-12-22T06:49:54;94531.16;;;7.53
30001;BMP280;16845;48.670;9.000;2023-12-22T06:52:21;94544.31;;;7.58
30001;BMP280;16845;48.670;9.000;2023-12-22T06:54:49;94523.50;;;7.82
30001;BMP280;16845;48.670;9.000;2023-12-22T06:57:15;94532.78;;;7.54
30001;BMP280;16845;48.670;9.000;2023-12-22T06:59:43;94541.66;;;7.63
30001;BMP280;16845;48.670;9.000;2023-12-22T07:02:11;94560.25;;;7.54
30001;BMP280;16845;48.670;9.000;2023-12-22T07:07:53;94551.06;;;7.30
30001;BMP280;16845;48.670;9.000;2023-12-22T07:10:21;94563.00;;;7.47
30001;BMP280;16845;48.670;9.000;2023-12-22T07:12:48;94566.47;;;7.67
30001;BMP280;16845;48.670;9.000;2023-12-22T07:15:14;94570.13;;;7.57
30001;BMP280;16845;48.670;9.000;2023-12-22T07:17:41;94565.56;;;7.70
30001;BMP280;16845;48.670;9.000;2023-12-22T07:20:09;94569.19;;;7.61
30001;BMP280;16845;48.670;9.000;2023-12-22T07:22:35;94562.47;;;7.63
30001;BMP280;16845;48.670;9.000;2023-12-22T07:25:02;94548.47;;;7.82
30001;BMP280;16845;48.670;9.000;2023-12-22T07:27:30;94555.22;;;7.80
30001;BMP280;16845;48.670;9.000;2023-12-22T07:29:57;94563.00;;;7.71
30001;BMP280;16845;48.670;9.000;2023-12-22T07:32:23;94562.97;;;7.73
30001;BMP280;16845;48.670;9.000;2023-12-22T07:34:50;94557.41;;;7.89
30001;BMP280;16845;48.670;9.000;2023-12-22T07:37:16;94563.84;;;7.96
30001;BMP280;16845;48.670;9.000;2023-12-22T07:39:43;94565.34;;;7.76
30001;BMP280;16845;48.670;9.000;2023-12-22T07:42:09;94567.41;;;7.89
30001;BMP280;16845;48.670;9.000;2023-12-22T07:44:37;94553.41;;;8.08
30001;BMP280;16845;48.670;9.000;2023-12-22T07:47:04;94561.44;;;8.16
30001;BMP280;16845;48.670;9.000;2023-12-22T07:49:30;94565.97;;;7.82
30001;BMP280;16845;48.670;9.000;2023-12-22T07:51:58;94568.72;;;7.99
30001;BMP280;16845;48.670;9.000;2023-12-22T07:54:26;94553.91;;;7.93
30001;BMP280;16845;48.670;9.000;2023-12-22T07:56:53;94558.91;;;7.93
30001;BMP280;16845;48.670;9.000;2023-12-22T07:59:19;94545.63;;;7.93
30001;BMP280;16845;48.670;9.000;2023-12-22T08:01:57;94547.75;;;8.03
30001;BMP280;16845;48.670;9.000;2023-12-22T08:04:24;94541.66;;;7.87
30001;BMP280;16845;48.670;9.000;2023-12-22T08:06:51;94550.06;;;7.60
30001;BMP280;16845;48.670;9.000;2023-12-22T08:09:17;94552.41;;;7.89
30001;BMP280;16845;48.670;9.000;2023-12-22T08:11:44;94553.53;;;7.81
30001;BMP280;16845;48.670;9.000;2023-12-22T08:14:10;94553.81;;;7.73
30001;BMP280;16845;48.670;9.000;2023-12-22T08:16:37;94553.72;;;7.99
30001;BMP280;16845;48.670;9.000;2023-12-22T08:19:05;94560.06;;;7.85
30001;BMP280;16845;48.670;9.000;2023-12-22T08:21:31;94543.25;;;7.90
30001;BMP280;16845;48.670;9.000;2023-12-22T08:24:10;94564.03;;;7.90
30001;BMP280;16845;48.670;9.000;2023-12-22T08:26:41;94559.66;;;8.21
30001;BMP280;16845;48.670;9.000;2023-12-22T08:29:08;94558.50;;;8.05
30001;BMP280;16845;48.670;9.000;2023-12-22T08:31:35;94555.25;;;8.28
30001;BMP280;16845;48.670;9.000;2023-12-22T08:34:01;94558.63;;;8.27
30001;BMP280;16845;48.670;9.000;2023-12-22T08:36:29;94551.22;;;7.99
30001;BMP280;16845;48.670;9.000;2023-12-22T08:38:56;94556.56;;;8.13
30001;BMP280;16845;48.670;9.000;2023-12-22T08:41:23;94554.81;;;8.15
30001;BMP280;16845;48.670;9.000;2023-12-22T08:43:50;94554.25;;;7.84
30001;BMP280;16845;48.670;9.000;2023-12-22T08:46:17;94547.56;;;8.09
30001;BMP280;16845;48.670;9.000;2023-12-22T08:48:44;94560.03;;;8.09
30001;BMP280;16845;48.670;9.000;2023-12-22T08:51:10;94579.75;;;8.18
30001;BMP280;16845;48.670;9.000;2023-12-22T08:53:38;94554.09;;;8.12
30001;BMP280;16845;48.670;9.000;2023-12-22T08:56:05;94557.00;;;8.26
30001;BMP280;16845;48.670;9.000;2023-12-22T08:58:31;94566.88;;;8.04
30001;BMP280;16845;48.670;9.000;2023-12-22T09:00:58;94573.91;;;8.18
30001;BMP280;16845;48.670;9.000;2023-12-22T09:03:24;94566.97;;;8.01
30001;BMP280;16845;48.670;9.000;2023-12-22T09:05:51;94575.91;;;8.08
30001;BMP280;16845;48.670;9.000;2023-12-22T09:08:17;94579.31;;;8.30
30001;BMP280;16845;48.670;9.000;2023-12-22T09:10:45;94584.81;;;8.15
30001;BMP280;16845;48.670;9.000;2023-12-22T09:13:12;94588.50;;;8.30
30001;BMP280;16845;48.670;9.000;2023-12-22T09:15:38;94572.63;;;8.54
30001;BMP280;16845;48.670;9.000;2023-12-22T09:18:05;94588.97;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T09:20:31;94598.47;;;8.54
30001;BMP280;16845;48.670;9.000;2023-12-22T09:22:58;94584.09;;;8.12
30001;BMP280;16845;48.670;9.000;2023-12-22T09:25:24;94595.41;;;8.46
30001;BMP280;16845;48.670;9.000;2023-12-22T09:27:52;94582.41;;;8.60
30001;BMP280;16845;48.670;9.000;2023-12-22T09:30:19;94604.38;;;8.52
30001;BMP280;16845;48.670;9.000;2023-12-22T09:32:45;94577.50;;;8.34
30001;BMP280;16845;48.670;9.000;2023-12-22T09:35:12;94586.75;;;8.32
30001;BMP280;16845;48.670;9.000;2023-12-22T09:37:39;94608.13;;;8.40
30001;BMP280;16845;48.670;9.000;2023-12-22T09:40:07;94597.03;;;8.47
30001;BMP280;16845;48.670;9.000;2023-12-22T09:42:34;94601.16;;;8.71
30001;BMP280;16845;48.670;9.000;2023-12-22T09:45:02;94611.16;;;8.71
30001;BMP280;16845;48.670;9.000;2023-12-22T09:47:30;94600.25;;;8.95
30001;BMP280;16845;48.670;9.000;2023-12-22T09:49:58;94612.13;;;8.90
30001;BMP280;16845;48.670;9.000;2023-12-22T09:52:25;94604.03;;;8.84
30001;BMP280;16845;48.670;9.000;2023-12-22T09:54:54;94617.91;;;8.69
30001;BMP280;16845;48.670;9.000;2023-12-22T09:57:21;94613.53;;;8.97
30001;BMP280;16845;48.670;9.000;2023-12-22T09:59:55;94609.97;;;8.58
30001;BMP280;16845;48.670;9.000;2023-12-22T10:02:25;94604.06;;;8.82
30001;BMP280;16845;48.670;9.000;2023-12-22T10:04:52;94595.22;;;8.74
30001;BMP280;16845;48.670;9.000;2023-12-22T10:07:19;94612.38;;;9.06
30001;BMP280;16845;48.670;9.000;2023-12-22T10:09:46;94597.25;;;8.64
30001;BMP280;16845;48.670;9.000;2023-12-22T10:12:14;94580.75;;;8.82
30001;BMP280;16845;48.670;9.000;2023-12-22T10:14:41;94582.22;;;8.87
30001;BMP280;16845;48.670;9.000;2023-12-22T10:17:07;94561.91;;;8.95
30001;BMP280;16845;48.670;9.000;2023-12-22T10:19:35;94585.03;;;9.01
30001;BMP280;16845;48.670;9.000;2023-12-22T10:22:02;94572.44;;;8.81
30001;BMP280;16845;48.670;9.000;2023-12-22T10:24:39;94561.00;;;8.97
30001;BMP280;16845;48.670;9.000;2023-12-22T10:27:06;94579.78;;;8.86
30001;BMP280;16845;48.670;9.000;2023-12-22T10:29:33;94572.69;;;8.75
30001;BMP280;16845;48.670;9.000;2023-12-22T10:32:00;94576.16;;;9.14
30001;BMP280;16845;48.670;9.000;2023-12-22T10:34:29;94582.31;;;8.84
30001;BMP280;16845;48.670;9.000;2023-12-22T10:36:59;94575.69;;;9.26
30001;BMP280;16845;48.670;9.000;2023-12-22T10:39:27;94561.91;;;9.16
30001;BMP280;16845;48.670;9.000;2023-12-22T10:41:53;94557.31;;;9.06
30001;BMP280;16845;48.670;9.000;2023-12-22T10:44:20;94545.84;;;8.79
30001;BMP280;16845;48.670;9.000;2023-12-22T10:46:49;94544.06;;;9.04
30001;BMP280;16845;48.670;9.000;2023-12-22T10:49:16;94550.50;;;9.09
30001;BMP280;16845;48.670;9.000;2023-12-22T10:51:43;94540.72;;;9.03
30001;BMP280;16845;48.670;9.000;2023-12-22T10:54:11;94549.53;;;8.92
30001;BMP280;16845;48.670;9.000;2023-12-22T10:56:39;94539.53;;;8.92
30001;BMP280;16845;48.670;9.000;2023-12-22T10:59:05;94549.16;;;8.79
30001;BMP280;16845;48.670;9.000;2023-12-22T11:01:33;94541.00;;;8.74
30001;BMP280;16845;48.670;9.000;2023-12-22T11:04:02;94551.94;;;8.93
30001;BMP280;16845;48.670;9.000;2023-12-22T11:06:29;94533.91;;;8.85
30001;BMP280;16845;48.670;9.000;2023-12-22T11:08:56;94538.66;;;8.48
30001;BMP280;16845;48.670;9.000;2023-12-22T11:11:26;94528.19;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T11:13:55;94534.81;;;8.61
30001;BMP280;16845;48.670;9.000;2023-12-22T11:16:24;94536.47;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T11:18:53;94537.50;;;8.57
30001;BMP280;16845;48.670;9.000;2023-12-22T11:21:22;94543.97;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T11:23:49;94538.97;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T11:26:16;94531.59;;;8.36
30001;BMP280;16845;48.670;9.000;2023-12-22T11:28:44;94529.97;;;8.35
30001;BMP280;16845;48.670;9.000;2023-12-22T11:31:12;94535.56;;;8.19
30001;BMP280;16845;48.670;9.000;2023-12-22T11:33:39;94530.53;;;8.43
30001;BMP280;16845;48.670;9.000;2023-12-22T11:36:11;94528.91;;;8.18
30001;BMP280;16845;48.670;9.000;2023-12-22T11:38:39;94519.78;;;8.18
30001;BMP280;16845;48.670;9.000;2023-12-22T11:41:08;94507.25;;;7.95
30001;BMP280;16845;48.670;9.000;2023-12-22T11:43:36;94503.31;;;8.11
30001;BMP280;16845;48.670;9.000;2023-12-22T11:46:05;94498.97;;;8.16
30001;BMP280;16845;48.670;9.000;2023-12-22T11:48:32;94497.41;;;8.14
30001;BMP280;16845;48.670;9.000;2023-12-22T11:51:00;94486.28;;;8.22
30001;BMP280;16845;48.670;9.000;2023-12-22T11:53:30;94479.44;;;8.27
30001;BMP280;16845;48.670;9.000;2023-12-22T11:56:01;94481.72;;;8.33
30001;BMP280;16845;48.670;9.000;2023-12-22T11:58:38;94467.81;;;8.26
30001;BMP280;16845;48.670;9.000;2023-12-22T12:01:08;94470.94;;;8.54
30001;BMP280;16845;48.670;9.000;2023-12-22T12:03:40;94458.44;;;8.54
30001;BMP280;16845;48.670;9.000;2023-12-22T12:06:22;94469.69;;;8.43
30001;BMP280;16845;48.670;9.000;2023-12-22T12:08:49;94455.50;;;8.43
30001;BMP280;16845;48.670;9.000;2023-12-22T12:11:15;94452.94;;;8.45
30001;BMP280;16845;48.670;9.000;2023-12-22T12:13:43;94439.94;;;8.58
30001;BMP280;16845;48.670;9.000;2023-12-22T12:16:12;94420.50;;;8.43
30001;BMP280;16845;48.670;9.000;2023-12-22T12:18:39;94410.31;;;8.26
30001;BMP280;16845;48.670;9.000;2023-12-22T12:21:06;94402.00;;;8.47
30001;BMP280;16845;48.670;9.000;2023-12-22T12:23:33;94385.63;;;8.17
30001;BMP280;16845;48.670;9.000;2023-12-22T12:26:00;94378.38;;;8.34
30001;BMP280;16845;48.670;9.000;2023-12-22T12:28:29;94382.34;;;8.38
30001;BMP280;16845;48.670;9.000;2023-12-22T12:30:57;94393.00;;;8.43
30001;BMP280;16845;48.670;9.000;2023-12-22T12:33:26;94395.78;;;8.57
30001;BMP280;16845;48.670;9.000;2023-12-22T12:35:54;94398.97;;;8.39
30001;BMP280;16845;48.670;9.000;2023-12-22T12:38:25;94391.97;;;8.49
30001;BMP280;16845;48.670;9.000;2023-12-22T12:40:56;94400.72;;;8.37
30001;BMP280;16845;48.670;9.000;2023-12-22T12:43:24;94386.88;;;8.50
30001;BMP280;16845;48.670;9.000;2023-12-22T12:45:51;94393.41;;;8.54
30001;BMP280;16845;48.670;9.000;2023-12-22T12:48:21;94373.16;;;8.60
30001;BMP280;16845;48.670;9.000;2023-12-22T12:50:49;94379.78;;;8.61
30001;BMP280;16845;48.670;9.000;2023-12-22T12:53:15;94372.78;;;8.69
30001;BMP280;16845;48.670;9.000;2023-12-22T12:55:42;94367.66;;;8.52
30001;BMP280;16845;48.670;9.000;2023-12-22T12:58:08;94364.03;;;8.59
30001;BMP280;16845;48.670;9.000;2023-12-22T13:00:35;94357.66;;;8.52
30001;BMP280;16845;48.670;9.000;2023-12-22T13:03:04;94367.75;;;8.71
30001;BMP280;16845;48.670;9.000;2023-12-22T13:05:31;94360.72;;;8.59
30001;BMP280;16845;48.670;9.000;2023-12-22T13:08:09;94385.75;;;8.59
30001;BMP280;16845;48.670;9.000;2023-12-22T13:10:36;94389.56;;;8.67
30001;BMP280;16845;48.670;9.000;2023-12-22T13:13:02;94388.38;;;8.76
30001;BMP280;16845;48.670;9.000;2023-12-22T13:15:29;94395.19;;;8.72
30001;BMP280;16845;48.670;9.000;2023-12-22T13:17:56;94389.81;;;8.81
30001;BMP280;16845;48.670;9.000;2023-12-22T13:20:23;94395.47;;;8.86
