sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:02:18;46.12;44.80;47.44;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:04:45;45.82;44.69;47.16;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:07:12;45.48;44.03;47.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:09:38;45.11;44.11;46.07;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:12:05;45.19;44.07;46.15;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:14:32;45.28;44.19;46.25;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:16:59;45.35;44.35;46.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:19:25;46.11;44.73;47.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:21:52;46.72;45.23;52.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:24:19;47.55;45.89;50.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:26:45;46.33;44.65;49.15;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:29:12;45.43;44.35;46.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:31:39;45.35;44.39;46.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:34:05;45.39;44.43;46.25;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:36:32;45.36;44.19;46.28;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:38:59;45.46;44.35;46.40;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:41:25;45.47;44.35;46.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:43:52;45.53;44.51;46.40;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:46:18;45.58;44.54;46.45;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:48:46;45.62;44.58;46.52;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:51:13;45.78;44.69;46.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:53:40;45.75;44.51;46.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:56:06;45.95;44.87;47.52;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T00:58:33;48.04;44.90;52.05;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:01:00;47.35;44.83;49.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:03:27;45.73;44.58;47.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:05:53;45.46;44.27;46.55;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:08:20;45.34;44.23;46.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:10:47;45.09;44.07;45.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:13:15;44.97;43.90;45.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:15:41;45.07;43.99;46.02;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:18:11;45.11;43.94;46.02;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:20:38;45.39;44.39;46.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:23:04;45.60;44.54;46.57;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:25:31;47.42;44.65;49.59;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:27:58;46.78;44.51;49.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:30:26;45.18;44.03;47.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:32:52;47.80;45.42;49.07;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:35:19;48.73;46.55;64.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:37:46;48.12;46.48;49.57;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:40:14;47.57;46.18;49.19;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:42:41;48.69;47.38;49.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:45:08;48.91;47.46;50.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:47:36;48.75;47.59;49.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:50:04;48.21;46.73;49.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:52:31;47.41;46.06;48.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:54:58;47.36;46.23;48.40;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:57:25;47.97;46.30;49.60;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T01:59:51;48.57;47.34;49.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:02:19;47.80;46.38;48.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:04:47;47.37;46.02;48.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:07:14;47.18;45.86;48.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:09:42;48.62;46.10;51.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:12:08;50.08;48.26;51.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:14:35;48.54;46.52;50.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:17:25;47.94;46.28;49.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:19:56;47.31;45.63;49.02;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:24:51;46.06;45.01;47.00;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:27:43;46.09;45.04;47.12;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:30:24;46.20;45.11;47.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:32:59;46.40;45.33;47.28;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:35:30;46.49;45.33;47.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:38:02;46.60;45.39;47.55;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:40:31;46.76;45.63;47.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:42:59;46.83;45.57;47.91;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:45:26;46.62;45.11;47.84;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:47:53;46.40;45.30;47.59;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:50:20;46.63;45.45;47.74;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:52:47;47.17;45.63;51.78;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:55:14;46.76;45.42;47.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T02:57:40;48.37;45.94;50.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:00:08;48.08;45.97;49.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:02:34;46.70;45.14;48.28;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:05:01;46.15;44.90;47.28;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:07:28;46.74;45.11;56.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:09:54;47.53;45.42;51.10;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:12:21;47.46;45.20;48.85;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:14:48;46.08;44.94;47.57;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:17:15;45.77;44.62;46.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:19:41;45.76;44.58;46.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:22:08;45.76;44.69;46.73;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:24:34;45.79;44.80;46.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:27:03;45.92;44.76;47.02;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:29:29;46.02;45.01;46.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:31:56;46.16;45.04;47.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:34:23;46.24;45.11;47.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:36:49;46.41;45.27;47.40;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:39:16;46.51;45.42;47.50;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:41:43;46.71;45.45;47.83;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:44:10;46.87;45.51;48.12;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:46:36;46.96;45.66;48.40;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:49:03;47.35;45.99;48.57;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:51:30;47.65;46.25;48.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:53:57;47.81;46.28;48.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:56:23;47.86;46.50;48.91;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T03:58:50;48.00;46.48;49.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:01:17;48.07;46.59;49.19;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:03:44;47.92;46.35;49.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:06:10;47.82;46.33;48.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:08:37;47.27;45.51;48.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:11:04;46.99;45.31;48.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:13:30;46.99;43.19;48.42;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:15:57;47.02;45.42;48.73;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:18:24;48.90;46.59;50.91;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:20:51;50.16;48.77;51.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:23:20;49.34;47.91;50.74;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:25:47;48.77;47.76;49.85;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:28:14;48.50;47.42;49.41;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:30:41;48.13;45.14;49.24;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:33:07;48.01;45.91;49.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:35:34;48.28;44.73;49.55;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:38:01;49.59;44.87;51.64;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:40:28;49.57;47.67;53.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:42:55;48.28;46.40;49.59;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:45:21;48.23;46.64;49.27;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:47:48;47.69;45.83;49.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:50:15;46.67;45.01;48.12;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:52:42;46.40;45.14;47.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:55:09;46.74;45.11;48.37;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T04:57:35;46.96;42.65;48.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:00:03;47.35;43.04;48.64;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:02:29;47.64;43.09;48.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:04:56;47.35;42.88;48.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:07:23;46.53;42.65;48.64;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:09:50;46.50;42.47;48.60;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:12:18;46.47;42.76;48.48;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:14:46;46.46;42.88;48.45;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:17:12;46.20;42.22;48.39;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:19:39;45.84;42.22;47.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:22:06;45.63;42.09;47.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:24:32;45.21;42.03;47.48;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:26:59;45.08;41.82;47.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:29:26;45.07;41.75;47.02;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:31:52;45.01;41.89;47.12;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:34:19;45.10;41.89;46.78;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:36:46;45.23;41.89;47.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:39:12;45.14;41.89;46.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:41:39;44.63;41.68;46.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:44:06;43.34;40.53;45.86;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:46:40;42.49;40.33;44.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:49:07;42.13;40.13;43.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:51:37;41.64;39.34;43.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:54:06;41.11;38.67;43.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:56:33;40.49;38.67;42.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T05:59:00;40.22;37.87;41.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:01:27;40.08;38.21;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:03:54;39.65;37.12;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:06:21;39.49;37.12;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:08:49;39.46;37.32;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:11:16;39.37;37.12;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:13:42;39.96;38.21;41.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:16:13;40.11;38.52;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:18:42;40.18;38.81;41.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:21:09;40.18;38.60;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:23:37;40.19;38.52;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:26:11;38.66;35.94;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:28:39;38.28;34.31;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:31:15;38.16;35.04;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:33:44;38.05;34.69;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:36:23;37.86;34.69;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:38:52;37.76;34.31;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:41:25;37.89;34.69;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:43:55;38.28;35.59;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:46:24;38.75;35.04;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:48:54;39.01;36.69;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:51:31;39.03;36.69;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:53:58;39.09;36.45;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:56:35;39.17;36.45;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T06:59:02;39.17;36.45;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:01:34;39.21;36.45;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:04:04;39.19;36.45;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:06:33;39.74;37.12;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:11:50;39.40;37.70;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:14:17;39.09;37.12;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:16:44;38.96;36.56;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:19:11;39.02;36.69;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:21:40;39.06;36.91;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:24:11;39.08;36.69;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:26:41;39.08;36.91;40.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:29:08;39.10;36.45;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:31:35;39.15;36.91;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:34:02;39.15;36.91;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:36:28;39.15;37.17;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:38:55;39.23;36.69;42.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:41:24;39.24;36.91;43.24;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:43:50;39.77;37.12;54.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:46:19;39.43;36.91;44.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:48:46;39.20;36.91;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:51:14;39.23;36.69;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:53:41;39.26;36.69;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:56:09;39.24;36.91;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T07:58:38;58.16;37.12;94.32;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:01:05;41.18;39.08;57.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:03:33;50.50;39.34;54.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:06:00;51.60;50.74;53.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:08:27;49.75;48.21;55.73;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:10:53;47.87;46.71;50.25;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:13:20;44.24;38.67;54.65;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:15:47;40.04;38.37;48.42;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:18:14;40.01;38.52;45.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:20:40;39.81;34.69;47.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:23:10;39.28;37.52;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:25:39;39.38;37.52;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:28:09;39.72;37.70;46.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:30:38;39.69;38.21;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:33:05;39.50;37.70;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:35:32;39.27;35.94;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:37:58;39.14;37.32;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:40:25;39.10;37.12;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:42:54;39.10;37.12;42.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:45:21;39.23;23.90;41.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:47:48;39.21;37.12;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:50:15;39.61;38.05;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:52:41;39.43;37.52;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:55:08;39.07;36.45;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T08:57:35;38.95;35.66;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:00:02;38.98;34.31;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:02:30;39.01;36.91;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:04:56;39.00;34.31;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:07:23;39.01;36.69;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:09:51;38.88;36.20;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:12:19;38.74;34.69;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:14:46;38.61;36.20;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:17:13;38.36;35.66;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:19:40;37.66;32.93;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:22:06;37.20;29.92;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:24:33;37.34;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:27:00;37.22;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:29:30;37.22;32.93;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:31:58;37.10;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:34:26;37.18;32.93;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:36:55;37.42;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:39:22;37.88;34.69;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:41:50;38.21;35.94;40.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:44:20;38.42;35.94;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:46:48;38.48;35.66;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:49:21;38.60;36.20;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:51:50;38.67;35.94;43.24;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:54:19;38.70;36.69;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:56:50;38.73;36.69;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T09:59:17;38.74;36.45;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:01:48;38.76;35.94;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:04:17;38.74;36.20;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:06:48;38.76;35.94;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:09:16;38.77;36.45;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:11:49;38.78;36.45;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:14:20;38.81;36.45;40.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:16:51;38.84;36.45;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:19:19;38.83;36.20;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:21:48;38.85;36.20;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:24:38;38.86;36.45;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:27:05;38.88;35.94;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:29:32;38.90;36.45;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:32:05;38.94;36.45;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:34:34;39.00;36.91;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:37:02;39.07;36.69;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:39:31;39.14;36.69;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:41:59;39.29;36.91;42.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:44:27;39.23;36.91;41.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:46:56;39.15;36.45;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:49:25;39.31;36.91;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:51:52;39.54;37.70;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:54:19;39.32;37.12;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:56:46;38.59;35.94;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T10:59:18;38.48;35.66;40.45;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:01:47;38.47;35.94;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:04:18;38.47;35.66;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:06:51;38.49;35.66;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:09:23;38.43;35.66;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:11:52;38.40;35.66;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:14:21;38.50;35.94;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:16:50;40.18;36.10;52.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:19:18;40.55;38.95;41.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:21:50;47.87;39.70;48.84;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:24:18;47.72;46.18;48.66;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:26:49;45.23;41.14;47.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:29:20;44.53;39.81;46.64;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-22T11:31:51;40.81;39.21;45.72;;
