sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:01:25;55;25;;139;149982
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:03:55;62;25;;156;149259
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:06:25;56;24;;141;150798
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:08:56;53;24;;133;149471
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:11:26;60;24;;152;150615
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:13:56;71;26;;178;148366
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:16:26;53;23;;135;151246
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:18:56;56;23;;140;149831
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:21:28;64;23;;161;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:23:57;60;24;;151;150028
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:26:27;55;22;;141;151424
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:28:57;58;23;;146;149040
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:31:27;60;24;;153;150842
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:33:57;63;23;;158;150216
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:36:27;61;24;;153;148957
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:38:57;60;23;;153;151158
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:41:27;58;22;;146;149283
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:43:57;62;25;;156;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:46:27;66;23;;165;149989
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:48:57;69;25;;173;148664
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:51:27;62;23;;157;151558
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:53:57;62;24;;157;150171
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:56:27;64;23;;159;148833
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T00:58:57;60;24;;151;150979
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:01:27;66;25;;166;149344
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:03:57;70;24;;178;151061
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:06:27;58;24;;146;149504
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:08:57;60;23;;151;148767
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:11:27;64;24;;161;150779
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:13:57;61;24;;155;150028
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:16:27;58;23;;148;151023
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:18:58;59;23;;147;149095
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:21:28;60;24;;152;150779
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:23:59;67;25;;169;149214
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:26:28;55;22;;137;148856
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:28:58;68;24;;174;152574
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:31:28;56;23;;141;148785
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:33:58;59;23;;150;151671
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:36:28;58;24;;144;148767
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:38:58;58;22;;146;150132
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:41:28;53;23;;134;150666
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:43:59;66;24;;166;150313
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:46:29;60;23;;150;149754
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:49:01;60;24;;151;150039
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:51:31;63;25;;158;149854
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:54:01;53;23;;134;150703
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T01:59:03;58;26;;144;148822
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:01:33;64;23;;160;148223
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:04:04;53;23;;136;153387
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:06:36;70;25;;177;150243
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:09:06;50;24;;127;150695
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:11:37;54;22;;137;150699
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:14:06;58;23;;148;150832
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:16:49;53;23;;133;148358
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:21:58;56;23;;143;151632
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:24:10;53;22;;134;149948
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:26:42;52;23;;130;149784
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:29:10;54;22;;138;150852
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:31:44;64;23;;161;150580
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:34:12;56;24;;141;150501
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:36:41;59;23;;147;149448
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:39:12;60;23;;153;151841
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:41:42;69;24;;173;149651
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:44:13;58;23;;148;151487
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:46:44;65;23;;163;148246
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:49:14;57;24;;147;152208
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:51:44;53;22;;132;149011
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:54:14;54;23;;137;151229
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:56:47;57;24;;143;149868
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T02:59:15;59;23;;151;151484
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:01:45;64;26;;161;149704
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:04:17;60;25;;148;145819
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:06:46;57;25;;147;153139
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:09:16;55;25;;139;150932
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:11:46;58;25;;146;150293
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:14:16;55;25;;140;150774
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:16:46;58;26;;146;150199
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:19:16;58;27;;147;150307
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:21:46;63;27;;159;149806
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:24:16;57;26;;144;150228
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:26:46;69;26;;173;149549
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:29:17;53;26;;135;150593
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:31:48;54;28;;138;151235
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:34:18;63;27;;158;149823
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:36:49;63;28;;155;147461
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:39:18;58;26;;148;152352
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:41:48;55;27;;138;148418
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:44:18;58;26;;148;152245
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:46:48;55;27;;138;150085
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:49:20;68;28;;172;150073
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:51:49;70;28;;175;149888
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:54:19;55;27;;140;150226
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:56:49;55;28;;139;149538
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T03:59:19;59;27;;146;146897
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:01:52;55;28;;142;153521
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:04:20;62;28;;157;150672
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:06:50;62;28;;156;150773
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:09:20;59;29;;149;149634
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:11:50;70;29;;177;150474
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:14:20;64;27;;161;149852
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:16:53;68;31;;172;149723
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:19:21;73;30;;183;150107
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:21:51;50;27;;126;151029
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:24:21;53;27;;133;149482
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:26:51;58;27;;147;149530
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:29:21;63;28;;159;151295
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:31:51;55;27;;137;149446
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:34:21;64;28;;160;149522
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:36:51;66;28;;166;150563
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:39:21;65;29;;165;150268
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:41:51;64;26;;160;149526
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:44:21;51;28;;126;147484
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:46:51;56;26;;144;152661
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:49:21;62;27;;156;150297
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:51:51;54;27;;136;149817
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:54:21;55;27;;140;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:56:51;53;26;;133;149387
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T04:59:21;57;29;;144;149575
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:01:51;65;26;;166;151497
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:04:22;55;27;;138;149718
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:06:52;57;29;;142;149196
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:09:24;57;27;;146;151391
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:11:52;57;27;;144;150562
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:14:22;65;28;;161;148363
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:16:55;62;28;;158;151648
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:19:22;51;27;;129;149170
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:21:56;51;26;;129;151063
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:24:23;70;31;;176;149005
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:26:53;61;27;;154;150995
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:29:23;64;27;;161;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:31:53;58;28;;144;147934
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:34:23;59;28;;150;152401
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:36:53;56;28;;140;149542
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:39:23;60;27;;150;149852
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:41:53;55;28;;139;150817
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:44:24;59;27;;150;150023
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:46:55;58;29;;145;149741
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:49:26;58;27;;148;151785
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:51:56;64;26;;162;150115
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:54:26;62;26;;155;149021
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:56:56;61;26;;153;149331
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T05:59:28;57;24;;144;149178
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:01:57;68;26;;173;152570
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:04:27;65;25;;165;151310
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:06:57;60;25;;152;149587
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:09:27;62;25;;157;150590
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:11:58;56;24;;141;149270
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:14:27;59;25;;149;150532
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:16:58;65;25;;163;149353
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:19:29;66;26;;167;151484
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:21:58;57;24;;143;149909
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:24:28;64;26;;160;148606
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:26:58;60;25;;152;151903
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:29:28;56;25;;142;149973
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:31:58;63;26;;159;149413
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:34:28;57;25;;145;150924
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:36:58;63;27;;158;150131
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:39:28;61;26;;154;149101
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:41:58;67;27;;170;150779
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:44:28;66;26;;167;149978
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:46:58;60;27;;152;149924
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:49:28;64;29;;161;149368
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:51:58;54;26;;136;150603
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:54:29;50;26;;127;149638
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:56:58;58;27;;147;150457
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T06:59:28;55;27;;139;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:01:58;62;28;;156;150172
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:06:58;60;28;;153;150672
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:09:29;67;30;;169;149896
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:11:59;62;28;;155;148512
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:14:29;59;29;;149;150800
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:17:00;56;28;;140;147637
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:19:29;55;27;;141;152924
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:22:00;56;28;;142;150897
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:24:30;59;28;;149;150060
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:27:00;54;27;;135;149678
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:29:30;69;29;;174;149475
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:32:00;59;30;;148;149369
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:34:30;59;29;;151;151624
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:37:00;56;29;;141;149779
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:39:30;48;26;;121;149500
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:42:01;54;27;;138;150713
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:44:32;56;31;;141;149278
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:47:02;65;28;;163;150440
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:49:32;65;30;;166;152741
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:52:02;60;29;;150;149662
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:54:32;62;30;;157;150096
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:57:02;59;29;;149;150258
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T07:59:32;71;30;;177;148565
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:02:03;60;29;;152;151559
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:04:33;53;29;;133;148415
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:07:03;60;29;;153;152728
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:09:33;57;30;;144;150086
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:12:04;63;29;;158;149614
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:14:34;65;29;;163;148907
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:17:04;58;29;;143;146930
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:19:36;62;30;;158;152053
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:22:05;58;29;;151;154150
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:24:35;57;28;;143;149647
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:27:06;64;29;;159;148312
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:29:36;62;27;;155;149451
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:32:06;65;29;;166;152856
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:34:36;51;27;;127;149053
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:37:06;58;26;;146;149093
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:39:36;53;27;;137;152239
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:42:06;60;27;;148;147815
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:44:37;70;30;;179;152966
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:47:07;61;27;;155;150050
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:49:37;58;28;;146;150635
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:52:07;63;28;;157;148991
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:54:37;58;27;;148;150639
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:57:07;62;28;;156;148998
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T08:59:37;69;29;;176;150946
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:02:08;65;28;;165;150731
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:04:39;55;26;;138;149684
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:07:10;60;30;;153;151242
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:09:40;58;28;;145;148739
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:12:09;59;28;;147;148781
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:14:39;51;26;;130;152886
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:17:09;67;28;;167;148401
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:19:39;56;28;;144;151677
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:22:09;63;29;;158;149394
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:24:39;59;29;;147;148929
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:27:10;63;28;;161;151644
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:29:40;67;29;;169;150529
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:32:10;69;29;;174;149801
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:34:40;56;28;;140;148856
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:37:11;59;29;;149;150604
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:39:41;56;28;;144;151788
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:42:11;60;29;;151;149370
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:44:41;55;29;;139;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:47:12;59;29;;148;149815
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:49:42;58;29;;148;151477
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:52:12;64;29;;161;149947
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:54:42;64;30;;158;147856
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:57:13;59;30;;151;152626
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T09:59:44;59;29;;149;150673
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:02:13;54;31;;135;147659
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:04:43;61;28;;157;152011
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:07:14;62;31;;156;150701
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:09:46;54;29;;137;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:12:15;65;30;;161;148224
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:14:46;53;30;;134;151346
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:17:17;55;31;;140;151140
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:19:46;68;29;;173;151451
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:22:16;61;32;;154;149281
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:24:47;64;32;;161;149674
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:27:23;55;31;;139;150079
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:29:48;57;30;;144;151525
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:32:18;58;30;;147;151461
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:34:50;70;32;;176;150293
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:37:19;62;31;;157;149736
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:39:52;56;30;;142;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:42:19;57;32;;144;150618
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:44:50;58;29;;147;150240
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:47:21;64;33;;162;150303
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:49:51;49;29;;124;150498
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:52:21;55;30;;139;151138
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:54:51;55;31;;139;149128
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:57:21;58;31;;146;148643
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T10:59:51;70;33;;178;152351
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:02:21;58;29;;147;150268
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:05:02;52;32;;127;146004
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:07:23;55;29;;140;152261
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:09:53;58;31;;146;150638
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:12:23;61;31;;156;152347
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:14:54;53;29;;132;147419
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:17:24;54;30;;139;154381
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:20:00;57;31;;143;148595
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:22:26;62;31;;157;150867
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:24:57;59;31;;148;148904
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:27:27;55;29;;140;152689
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:29:56;62;31;;156;149743
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:32:27;62;31;;159;151442
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:34:57;63;31;;160;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:37:28;50;30;;126;150000
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:39:58;65;32;;166;151351
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:42:30;67;31;;168;149677
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:44:59;60;31;;149;148604
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:47:29;60;31;;152;150317
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:49:59;58;31;;149;152022
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:52:29;58;30;;144;146628
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:54:59;64;33;;165;153456
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T11:57:31;66;32;;164;148223
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:00:37;61;31;;156;152361
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:02:30;60;32;;151;149896
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:05:00;56;30;;141;150074
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:07:40;63;31;;159;150416
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:10:01;65;32;;164;150833
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:12:34;58;31;;147;150186
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:15:16;62;32;;156;150042
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:17:32;63;31;;157;149349
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:20:04;65;34;;166;151202
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:22:33;57;29;;146;151295
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:25:10;61;31;;154;150130
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-22T12:27:35;59;33;;148;149941
