sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66155;PMS5003;52957;50.848;20.656;2023-12-22T00:00:03;15;13;7
66155;PMS5003;52957;50.848;20.656;2023-12-22T00:15:04;17;16;9
66155;PMS5003;52957;50.848;20.656;2023-12-22T00:30:10;17;16;9
66155;PMS5003;52957;50.848;20.656;2023-12-22T00:45:03;6;6;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T01:00:04;6;6;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T01:15:01;15;14;6
66155;PMS5003;52957;50.848;20.656;2023-12-22T01:30:08;15;14;6
66155;PMS5003;52957;50.848;20.656;2023-12-22T01:45:07;8;7;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T02:00:09;8;7;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T02:15:02;6;6;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T02:30:19;6;6;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T02:45:05;20;19;13
66155;PMS5003;52957;50.848;20.656;2023-12-22T03:00:05;20;19;13
66155;PMS5003;52957;50.848;20.656;2023-12-22T03:15:07;13;12;7
66155;PMS5003;52957;50.848;20.656;2023-12-22T03:30:10;13;12;7
66155;PMS5003;52957;50.848;20.656;2023-12-22T03:45:07;7;7;6
66155;PMS5003;52957;50.848;20.656;2023-12-22T04:00:03;7;7;6
66155;PMS5003;52957;50.848;20.656;2023-12-22T04:15:05;5;5;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T04:30:05;5;5;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T04:45:04;8;8;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T05:00:09;8;8;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T05:15:01;9;8;5
66155;PMS5003;52957;50.848;20.656;2023-12-22T05:30:06;9;8;5
66155;PMS5003;52957;50.848;20.656;2023-12-22T05:45:01;6;4;2
66155;PMS5003;52957;50.848;20.656;2023-12-22T06:00:03;6;4;2
66155;PMS5003;52957;50.848;20.656;2023-12-22T06:15:10;5;4;2
66155;PMS5003;52957;50.848;20.656;2023-12-22T06:30:13;5;4;2
66155;PMS5003;52957;50.848;20.656;2023-12-22T06:45:01;4;3;1
66155;PMS5003;52957;50.848;20.656;2023-12-22T07:00:02;4;3;1
66155;PMS5003;52957;50.848;20.656;2023-12-22T07:15:07;76;55;30
66155;PMS5003;52957;50.848;20.656;2023-12-22T07:30:04;76;55;30
66155;PMS5003;52957;50.848;20.656;2023-12-22T07:45:06;17;17;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T08:00:06;17;17;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T08:15:06;11;11;8
66155;PMS5003;52957;50.848;20.656;2023-12-22T08:30:10;11;11;8
66155;PMS5003;52957;50.848;20.656;2023-12-22T08:45:00;4;3;2
66155;PMS5003;52957;50.848;20.656;2023-12-22T09:00:08;4;3;2
66155;PMS5003;52957;50.848;20.656;2023-12-22T09:15:04;2;2;1
66155;PMS5003;52957;50.848;20.656;2023-12-22T09:30:10;2;2;1
66155;PMS5003;52957;50.848;20.656;2023-12-22T09:45:12;6;4;3
66155;PMS5003;52957;50.848;20.656;2023-12-22T10:00:05;6;4;3
66155;PMS5003;52957;50.848;20.656;2023-12-22T10:15:06;9;8;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T10:30:08;9;8;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T10:45:01;12;9;5
66155;PMS5003;52957;50.848;20.656;2023-12-22T11:00:05;12;9;5
66155;PMS5003;52957;50.848;20.656;2023-12-22T11:15:07;14;11;5
66155;PMS5003;52957;50.848;20.656;2023-12-22T11:30:14;14;11;5
66155;PMS5003;52957;50.848;20.656;2023-12-22T11:45:02;12;12;8
66155;PMS5003;52957;50.848;20.656;2023-12-22T12:00:03;12;12;8
66155;PMS5003;52957;50.848;20.656;2023-12-22T12:15:10;10;9;7
66155;PMS5003;52957;50.848;20.656;2023-12-22T12:30:15;10;9;7
66155;PMS5003;52957;50.848;20.656;2023-12-22T12:45:10;7;7;3
66155;PMS5003;52957;50.848;20.656;2023-12-22T13:00:05;7;7;3
66155;PMS5003;52957;50.848;20.656;2023-12-22T13:15:04;9;7;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T13:30:06;9;7;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T13:45:01;9;9;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T14:00:23;9;9;4
66155;PMS5003;52957;50.848;20.656;2023-12-22T14:15:02;57;47;28
66155;PMS5003;52957;50.848;20.656;2023-12-22T14:30:09;57;47;28
66155;PMS5003;52957;50.848;20.656;2023-12-22T14:45:07;21;20;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T15:00:03;21;20;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T15:15:03;30;28;18
66155;PMS5003;52957;50.848;20.656;2023-12-22T15:30:02;30;28;18
66155;PMS5003;52957;50.848;20.656;2023-12-22T15:45:02;35;29;18
66155;PMS5003;52957;50.848;20.656;2023-12-22T16:00:03;35;29;18
66155;PMS5003;52957;50.848;20.656;2023-12-22T16:15:09;32;31;16
66155;PMS5003;52957;50.848;20.656;2023-12-22T16:30:02;32;31;16
66155;PMS5003;52957;50.848;20.656;2023-12-22T16:45:02;35;32;22
66155;PMS5003;52957;50.848;20.656;2023-12-22T17:00:05;35;32;22
66155;PMS5003;52957;50.848;20.656;2023-12-22T17:15:08;22;18;9
66155;PMS5003;52957;50.848;20.656;2023-12-22T17:30:05;22;18;9
66155;PMS5003;52957;50.848;20.656;2023-12-22T17:45:09;23;22;13
66155;PMS5003;52957;50.848;20.656;2023-12-22T18:00:08;23;22;13
66155;PMS5003;52957;50.848;20.656;2023-12-22T18:30:05;33;32;19
66155;PMS5003;52957;50.848;20.656;2023-12-22T19:00:05;20;19;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T19:30:10;21;19;12
66155;PMS5003;52957;50.848;20.656;2023-12-22T20:00:07;55;40;22
66155;PMS5003;52957;50.848;20.656;2023-12-22T20:30:04;25;22;12
66155;PMS5003;52957;50.848;20.656;2023-12-22T21:00:09;28;25;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T21:30:07;23;22;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T21:45:04;25;23;14
66155;PMS5003;52957;50.848;20.656;2023-12-22T22:00:08;25;23;14
66155;PMS5003;52957;50.848;20.656;2023-12-22T22:15:03;18;17;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T22:30:02;18;17;11
66155;PMS5003;52957;50.848;20.656;2023-12-22T22:45:04;25;22;14
66155;PMS5003;52957;50.848;20.656;2023-12-22T23:00:06;25;22;14
66155;PMS5003;52957;50.848;20.656;2023-12-22T23:15:04;21;18;10
66155;PMS5003;52957;50.848;20.656;2023-12-22T23:30:05;21;18;10
66155;PMS5003;52957;50.848;20.656;2023-12-22T23:45:06;16;12;9
