sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:01:09;100015.22;;;18.43;42.67
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:03:34;100013.50;;;18.42;42.98
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:06:00;100012.41;;;18.50;42.44
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:08:25;100005.25;;;18.55;42.49
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:10:51;100011.34;;;18.55;42.19
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:13:17;100007.28;;;18.45;42.40
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:15:42;100022.72;;;18.54;42.13
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:18:08;100003.66;;;18.51;42.14
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:20:34;100005.47;;;18.49;42.02
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:22:59;100015.59;;;18.59;41.93
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:25:25;100025.16;;;18.60;42.34
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:27:50;100026.06;;;18.59;42.23
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:30:16;100023.56;;;18.55;41.96
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:32:41;100022.78;;;18.53;41.88
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:35:07;100021.09;;;18.52;42.47
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:37:33;100025.34;;;18.54;41.88
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:39:58;100031.56;;;18.52;41.92
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:42:23;100038.69;;;18.47;42.13
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:44:49;100035.09;;;18.49;42.03
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:47:14;100042.88;;;18.52;42.13
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:49:40;100037.63;;;18.52;41.97
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:52:05;100040.31;;;18.51;42.28
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:54:30;100050.09;;;18.44;42.08
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:56:57;100032.66;;;18.44;42.05
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T00:59:23;100043.94;;;18.47;41.64
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:01:49;100043.03;;;18.48;41.91
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:04:14;100049.13;;;18.48;41.94
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:06:40;100050.06;;;18.45;42.21
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:09:05;100041.44;;;18.42;41.89
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:11:31;100040.50;;;18.44;41.74
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:13:56;100054.22;;;18.53;41.74
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:16:22;100043.94;;;18.47;41.86
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:18:49;100065.72;;;18.47;42.00
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:21:16;100091.88;;;18.49;41.85
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:23:42;100115.47;;;18.49;41.62
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:26:07;100071.06;;;18.44;41.79
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:28:36;100073.81;;;18.39;42.21
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:31:02;100061.53;;;18.41;42.06
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:33:30;100066.22;;;18.32;42.19
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:35:56;100059.25;;;18.30;42.03
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:38:21;100074.91;;;18.32;41.88
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:40:47;100076.69;;;18.32;41.94
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:43:12;100071.38;;;18.33;42.00
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:45:47;100089.44;;;18.42;41.79
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:48:13;100098.44;;;18.34;41.85
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:50:38;100095.69;;;18.38;42.05
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:53:04;100100.13;;;18.35;41.95
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:55:30;100105.25;;;18.39;41.96
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T01:57:56;100101.09;;;18.32;41.64
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:00:21;100094.00;;;18.36;41.67
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:02:47;100096.59;;;18.37;41.95
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:05:13;100106.97;;;18.40;41.92
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:07:41;100109.81;;;18.33;41.58
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:10:08;100112.38;;;18.34;41.92
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:12:34;100119.28;;;18.37;41.73
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:14:59;100127.38;;;18.29;41.95
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:19:59;100111.66;;;18.29;41.98
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:22:28;100112.56;;;18.28;42.04
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:24:54;100110.00;;;18.26;41.69
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:27:33;100102.97;;;18.28;41.83
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:30:08;100095.00;;;18.32;42.08
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:32:37;100095.91;;;18.30;41.89
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:35:07;100100.25;;;18.32;41.77
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:37:35;100097.50;;;18.35;41.68
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:40:01;100101.97;;;18.33;41.68
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:42:28;100109.75;;;18.34;41.39
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:44:59;100108.94;;;18.32;41.58
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:47:25;100110.75;;;18.30;41.87
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:49:52;100109.94;;;18.28;41.56
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:52:18;100120.38;;;18.29;41.66
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:54:43;100131.78;;;18.27;41.77
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:57:08;100124.81;;;18.27;41.68
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T02:59:34;100117.88;;;18.25;41.65
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:01:59;100130.25;;;18.20;41.31
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:04:25;100121.66;;;18.14;41.78
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:06:50;100126.88;;;18.14;41.36
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:09:15;100131.28;;;18.14;41.65
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:11:42;100133.06;;;18.13;41.41
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:14:09;100140.84;;;18.15;41.71
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:16:35;100131.22;;;18.15;41.19
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:19:00;100135.69;;;18.12;41.55
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:21:25;100145.28;;;18.13;41.54
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:23:51;100153.88;;;18.17;41.73
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:26:16;100141.00;;;18.10;41.39
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:28:41;100139.97;;;18.14;41.50
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:31:07;100141.69;;;18.15;41.75
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:33:34;100132.09;;;18.16;41.41
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:35:59;100131.13;;;18.19;41.72
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:38:25;100126.03;;;18.14;41.39
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:40:50;100114.59;;;18.18;41.18
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:43:15;100118.09;;;18.17;41.32
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:45:41;100114.63;;;18.17;41.70
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:48:06;100112.19;;;18.10;41.71
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:50:31;100113.63;;;18.21;41.74
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:52:57;100121.41;;;18.24;41.73
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:55:22;100124.91;;;18.23;41.73
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T03:57:49;100124.91;;;18.23;41.51
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:00:15;100138.81;;;18.25;41.70
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:02:41;100145.59;;;18.32;41.58
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:05:07;100150.75;;;18.35;41.57
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:07:35;100149.88;;;18.35;41.25
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:10:00;100153.44;;;18.34;41.41
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:12:26;100142.25;;;18.27;41.68
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:14:51;100146.16;;;18.13;42.07
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:17:17;100139.63;;;18.27;42.13
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:19:43;100137.72;;;18.34;41.74
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:22:08;100118.66;;;18.28;42.40
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:24:34;100128.44;;;18.22;42.35
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:26:59;100137.03;;;18.27;42.22
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:29:24;100136.91;;;18.32;42.37
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:31:50;100139.38;;;18.36;42.07
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:34:15;100132.66;;;18.27;42.43
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:36:41;100135.31;;;18.26;42.50
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:39:06;100128.50;;;18.50;42.25
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:41:32;100132.16;;;18.44;42.33
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:43:57;100141.13;;;18.36;42.75
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:46:24;100142.81;;;18.38;42.44
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:48:49;100144.56;;;18.38;42.36
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:51:14;100164.50;;;18.43;42.73
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:53:40;100147.75;;;18.49;42.45
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:56:05;100159.44;;;18.37;42.72
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T04:58:31;100165.34;;;18.44;42.48
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:00:56;100160.91;;;18.48;42.49
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:03:22;100153.22;;;18.41;42.32
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:05:47;100158.44;;;18.41;42.19
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:08:13;100150.03;;;18.30;42.96
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:10:38;100151.81;;;18.29;42.41
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:13:03;100153.97;;;18.45;42.17
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:15:29;100163.78;;;18.37;42.70
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:17:54;100156.16;;;18.29;42.63
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:20:20;100164.09;;;18.27;42.81
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:22:45;100176.31;;;18.27;42.78
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:25:13;100185.88;;;18.28;43.00
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:27:38;100182.75;;;18.15;43.06
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:30:05;100192.91;;;18.26;42.67
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:32:30;100192.22;;;18.19;42.95
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:34:56;100178.63;;;18.06;43.47
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:37:21;100175.25;;;18.01;43.63
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:39:47;100171.94;;;17.93;43.54
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:42:13;100176.38;;;17.91;43.79
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:44:39;100179.34;;;18.11;43.32
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:47:05;100173.22;;;18.12;43.79
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:49:31;100185.13;;;18.23;43.66
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:51:57;100166.59;;;17.97;43.81
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:54:22;100163.44;;;17.84;44.19
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:56:50;100154.53;;;17.92;44.43
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T05:59:17;100165.97;;;17.88;44.63
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:01:42;100144.69;;;18.02;44.30
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:04:07;100150.88;;;17.97;44.57
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:06:33;100169.34;;;17.93;44.68
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:08:58;100183.97;;;18.02;44.62
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:11:24;100185.84;;;17.95;44.50
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:13:49;100189.19;;;18.02;44.83
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:16:15;100193.59;;;18.01;44.70
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:18:42;100179.84;;;17.91;44.90
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:21:09;100180.84;;;17.87;45.10
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:23:34;100182.56;;;17.88;45.12
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:26:00;100166.84;;;17.88;45.11
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:28:27;100173.06;;;17.84;45.67
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:30:52;100166.78;;;17.91;45.30
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:33:19;100177.34;;;17.86;45.21
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:35:44;100173.88;;;17.86;45.51
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:38:10;100178.16;;;17.89;45.56
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:40:36;100167.94;;;17.79;45.94
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:43:02;100172.78;;;17.95;45.61
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:45:28;100165.69;;;17.98;45.53
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:47:53;100166.78;;;17.91;45.57
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:50:18;100169.50;;;17.86;45.58
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:52:44;100167.78;;;17.85;45.76
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:55:09;100182.72;;;17.80;45.88
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T06:57:35;100191.72;;;17.70;46.15
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:00:00;100197.38;;;17.88;45.78
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:02:26;100190.63;;;17.79;45.94
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:07:49;100191.63;;;17.73;45.92
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:10:15;100196.56;;;17.85;46.01
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:12:41;100208.75;;;17.86;45.74
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:15:07;100193.22;;;18.15;45.58
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:17:33;100192.81;;;18.29;45.05
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:19:58;100197.72;;;18.41;44.86
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:22:24;100203.31;;;18.60;44.47
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:24:49;100194.50;;;18.93;44.26
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:27:17;100186.72;;;19.20;44.11
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:29:43;100189.03;;;19.56;43.29
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:32:08;100193.16;;;19.92;42.82
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:34:33;100200.47;;;20.33;42.30
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:36:59;100199.22;;;20.67;41.68
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:39:24;100189.91;;;21.06;41.38
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:41:49;100194.38;;;21.47;40.75
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:44:15;100191.75;;;21.69;40.50
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:46:41;100187.91;;;21.78;41.18
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:49:06;100192.75;;;21.87;40.92
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:51:31;100194.94;;;21.98;41.38
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:53:58;100201.06;;;21.98;41.51
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:56:23;100199.28;;;21.99;41.91
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T07:58:49;100199.00;;;22.05;41.94
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:01:14;100192.03;;;22.04;41.86
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:03:41;100190.66;;;21.95;42.30
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:06:06;100200.22;;;21.98;42.25
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:08:32;100198.63;;;21.94;42.21
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:10:59;100190.19;;;21.85;42.65
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:13:24;100183.28;;;21.83;42.85
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:15:49;100168.47;;;21.80;43.12
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:18:15;100186.09;;;21.78;43.43
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:20:40;100184.59;;;21.73;43.60
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:23:06;100198.81;;;21.68;43.24
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:25:31;100196.09;;;21.70;43.39
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:27:57;100200.53;;;21.69;43.51
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:30:22;100189.25;;;21.66;43.35
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:32:49;100184.28;;;21.58;43.24
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:35:16;100194.03;;;21.56;43.70
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:37:42;100190.97;;;21.45;44.08
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:40:07;100189.38;;;21.40;44.05
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:42:33;100188.53;;;21.40;44.36
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:44:58;100185.97;;;21.38;44.34
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:47:24;100186.81;;;21.39;44.34
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:49:50;100181.81;;;21.33;44.64
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:52:15;100184.50;;;21.31;44.63
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:54:41;100177.69;;;21.25;44.32
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:57:06;100173.88;;;21.12;44.57
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T08:59:32;100168.66;;;21.10;44.89
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:01:57;100164.28;;;21.11;45.10
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:04:23;100176.63;;;21.09;44.58
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:06:49;100169.78;;;21.05;45.10
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:09:15;100172.44;;;21.03;44.63
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:11:40;100159.38;;;21.02;44.57
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:14:07;100152.03;;;20.88;44.57
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:16:37;100153.97;;;20.82;45.18
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:19:03;100152.53;;;20.74;44.97
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:21:29;100148.34;;;20.68;45.22
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:23:54;100142.38;;;20.64;44.93
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:26:20;100145.81;;;20.66;45.32
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:28:46;100140.47;;;20.68;44.77
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:31:11;100136.38;;;20.61;44.98
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:33:40;100146.25;;;20.54;45.06
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:36:07;100151.00;;;20.44;45.60
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:38:33;100145.47;;;20.52;45.20
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:41:00;100140.72;;;20.38;45.51
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:43:26;100151.84;;;20.45;45.30
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:45:52;100140.81;;;20.36;45.21
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:48:18;100143.97;;;20.45;44.91
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:50:46;100139.31;;;20.29;45.98
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:53:14;100132.16;;;20.33;45.67
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:55:45;100133.28;;;20.26;45.96
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T09:58:14;100132.38;;;20.27;46.04
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:00:44;100139.25;;;20.31;45.90
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:03:11;100130.44;;;20.32;45.99
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:05:40;100139.59;;;20.45;45.86
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:08:05;100130.84;;;20.68;45.62
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:10:32;100128.38;;;20.88;45.28
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:12:59;100127.31;;;21.14;45.37
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:15:25;100129.97;;;21.35;44.89
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:17:52;100130.28;;;21.70;43.79
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:20:17;100128.59;;;21.90;43.26
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:22:42;100124.19;;;22.09;43.23
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:25:08;100132.97;;;22.10;43.18
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:27:35;100119.44;;;22.18;43.55
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:30:02;100111.63;;;22.16;42.99
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:32:28;100114.97;;;22.20;42.84
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:34:53;100110.34;;;22.25;43.11
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:37:20;100107.69;;;22.25;43.25
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:39:46;100115.97;;;22.17;43.11
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:42:14;100104.41;;;22.20;43.26
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:44:41;100102.00;;;22.15;43.56
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:47:07;100108.47;;;22.08;43.67
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:49:32;100102.84;;;22.15;43.80
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:51:59;100091.78;;;22.07;43.90
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:54:24;100083.75;;;22.10;43.61
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:56:50;100089.50;;;21.99;44.05
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T10:59:18;100094.56;;;22.04;44.17
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:01:48;100101.50;;;22.07;44.21
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:04:17;100090.16;;;22.05;44.16
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:06:47;100090.78;;;21.91;43.90
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:09:16;100093.47;;;21.89;43.99
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:11:42;100087.28;;;21.90;44.49
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:14:07;100104.28;;;21.83;44.43
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:16:34;100101.94;;;21.77;44.51
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:19:02;100112.59;;;21.74;44.90
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:21:28;100097.28;;;21.61;44.81
66499;BME280;53321;51.03976475;5.85613936;2023-12-22T11:23:55;100114.72;;;21.65;45.08
