sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:02:25;4.80;95.83
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:04:55;4.78;95.66
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:07:23;4.76;95.86
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:09:50;4.75;95.84
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:12:17;4.75;95.83
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:14:43;4.74;95.87
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:17:10;4.73;95.85
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:19:39;4.70;95.96
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:22:11;4.68;95.89
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:24:40;4.68;95.89
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:27:09;4.68;95.81
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:29:35;4.66;95.79
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:32:03;4.66;95.72
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:34:33;4.64;95.84
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:37:02;4.63;95.86
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:39:31;4.61;95.67
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:41:57;4.62;95.62
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:44:27;4.59;95.65
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:46:55;4.56;95.78
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:49:25;4.54;95.68
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:51:52;4.53;95.66
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:54:20;4.51;95.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:56:47;4.49;95.79
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T00:59:14;4.48;95.73
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:01:43;4.49;95.62
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:04:10;4.47;95.69
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:06:40;4.46;95.68
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:09:07;4.44;95.62
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:11:34;4.42;95.85
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:14:01;4.41;95.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:16:30;4.39;95.69
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:18:59;4.39;95.65
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:21:26;4.37;95.83
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:23:55;4.36;95.86
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:26:25;4.32;95.82
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:28:52;4.31;95.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:31:25;4.32;95.65
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:33:52;4.30;95.49
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:36:19;4.32;95.27
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:38:48;4.32;95.37
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:41:14;4.30;95.03
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:43:44;4.31;95.10
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:46:11;4.32;95.02
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:48:41;4.31;95.06
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:51:10;4.31;95.21
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:53:40;4.29;95.14
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:56:06;4.30;95.12
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T01:58:36;4.30;94.87
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:01:06;4.30;94.61
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:03:34;4.30;94.52
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:06:05;4.32;94.40
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:08:35;4.32;93.97
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:11:03;4.31;93.98
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:13:30;4.31;94.18
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:16:08;4.32;93.95
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:18:46;4.31;93.61
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:21:17;4.30;93.41
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:23:44;4.31;93.72
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:26:36;4.28;93.46
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:29:04;4.27;93.17
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:34:19;4.20;93.20
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:36:47;4.17;92.72
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:39:22;4.13;92.65
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:41:49;4.13;92.96
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:44:18;4.11;93.07
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:46:45;4.05;92.53
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:49:12;4.01;92.16
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:51:39;4.01;92.06
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:54:06;3.96;91.62
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:56:35;3.97;91.26
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T02:59:06;4.00;92.07
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:01:38;3.99;91.85
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:04:04;3.97;91.89
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:06:31;3.98;92.18
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:09:00;4.00;92.12
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:11:27;3.99;91.80
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:13:59;3.98;91.66
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:16:25;3.91;91.18
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:18:52;3.86;90.94
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:21:21;3.80;91.09
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:23:48;3.76;91.02
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:26:17;3.74;90.99
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:28:43;3.71;91.28
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:31:13;3.69;90.99
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:33:40;3.68;91.18
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:36:06;3.66;91.34
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:38:33;3.65;91.15
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:41:04;3.65;91.37
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:43:34;3.63;91.97
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:46:03;3.62;92.06
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:48:32;3.56;91.94
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:50:59;3.55;92.15
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:53:30;3.54;91.77
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:55:57;3.54;91.49
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T03:58:26;3.51;91.62
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:00:55;3.49;91.71
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:03:26;3.48;91.81
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:05:53;3.43;91.92
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:08:20;3.40;91.87
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:10:47;3.37;91.61
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:13:17;3.35;91.20
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:15:44;3.36;91.36
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:18:13;3.35;91.40
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:20:40;3.34;91.13
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:23:09;3.35;91.36
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:25:36;3.33;90.57
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:28:03;3.32;90.41
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:30:30;3.34;89.95
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:32:59;3.35;89.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:35:26;3.35;90.36
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:37:55;3.34;90.41
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:40:22;3.33;90.52
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:42:54;3.31;90.43
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:45:21;3.29;89.98
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:47:48;3.24;89.79
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:50:14;3.25;89.97
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:52:41;3.25;89.50
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:55:08;3.26;89.80
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T04:57:37;3.22;89.75
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:00:04;3.20;90.02
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:02:34;3.16;89.42
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:05:00;3.16;90.23
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:07:29;3.14;90.01
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:09:56;3.11;90.09
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:12:27;3.09;90.12
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:14:57;3.06;89.94
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:17:23;3.04;90.20
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:19:50;3.00;90.04
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:22:17;3.01;89.71
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:24:43;3.02;89.88
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:27:10;3.04;90.12
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:29:37;3.02;90.15
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:32:04;3.01;89.86
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:34:32;3.02;89.39
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:36:59;3.03;89.29
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:39:26;3.05;89.12
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:41:52;3.05;88.98
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:44:19;3.07;89.06
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:46:56;3.08;89.02
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:49:26;3.11;89.12
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:51:52;3.12;88.76
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:54:19;3.09;88.48
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:56:46;3.07;88.16
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T05:59:13;3.02;88.42
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:01:40;2.97;88.34
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:04:07;2.93;88.50
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:06:33;2.90;88.69
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:09:00;2.87;89.02
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:11:27;2.81;89.16
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:13:54;2.76;89.35
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:16:20;2.70;89.25
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:18:48;2.66;88.90
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:21:17;2.61;89.20
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:23:43;2.59;89.05
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:26:11;2.57;89.45
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:28:38;2.56;89.36
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:31:06;2.57;89.48
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:33:34;2.59;89.35
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:36:01;2.58;89.57
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:38:28;2.57;89.76
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:40:55;2.59;89.63
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:43:26;2.57;89.52
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:45:52;2.58;89.58
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:48:21;2.58;89.91
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:50:54;2.60;90.08
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:53:23;2.62;90.01
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:55:53;2.64;90.17
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T06:58:20;2.65;90.21
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:00:52;2.64;90.05
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:03:21;2.66;89.92
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:05:48;2.68;89.99
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:08:15;2.68;89.65
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:10:46;2.72;89.59
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:13:15;2.74;89.50
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:15:44;2.73;89.17
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:18:13;2.78;89.40
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:20:40;2.79;89.14
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:23:06;2.81;89.16
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:25:37;2.82;88.81
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:28:06;2.85;88.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:30:33;2.86;88.54
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:33:02;2.87;88.34
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:35:33;2.89;88.25
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:38:00;2.89;87.70
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:40:29;2.90;87.69
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:43:01;2.88;86.94
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:45:32;2.91;87.40
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:47:59;2.94;86.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:50:26;2.95;86.77
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:52:55;2.95;86.41
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:55:22;3.03;86.24
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T07:57:54;3.05;86.82
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:00:21;3.05;86.41
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:02:52;3.08;86.35
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:05:19;3.12;86.12
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:07:50;3.14;85.30
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:10:17;3.19;86.04
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:12:45;3.22;86.30
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:15:12;3.24;85.96
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:17:45;3.23;85.10
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:20:17;3.25;85.50
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:22:47;3.22;85.87
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:25:16;3.21;85.49
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:27:48;3.19;84.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:30:14;3.12;82.33
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:32:43;3.12;82.92
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:35:12;3.11;82.38
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:37:39;3.12;82.23
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:40:08;3.14;82.00
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:42:36;3.15;82.10
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:45:06;3.16;82.58
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:47:33;3.18;82.52
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:50:00;3.21;82.93
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:52:30;3.20;83.22
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:54:57;3.15;81.31
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:57:26;3.11;81.50
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T08:59:55;3.10;81.86
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:02:22;3.10;82.12
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:04:51;3.10;81.27
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:07:20;3.11;81.66
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:09:51;3.09;81.76
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:12:18;3.06;81.76
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:14:46;3.08;81.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:17:13;3.09;81.30
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:19:45;3.09;81.27
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:22:14;3.09;81.67
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:24:43;3.06;81.03
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:27:12;3.04;80.38
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:29:39;3.08;81.18
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:32:06;3.11;81.81
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:34:32;3.09;81.33
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:36:59;3.09;81.69
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:39:29;3.10;81.26
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:41:56;3.15;80.93
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:44:23;3.20;81.28
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:46:56;3.19;80.89
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:49:24;3.20;80.89
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:51:51;3.19;80.35
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:54:19;3.19;80.87
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:56:46;3.27;80.97
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T09:59:14;3.30;79.85
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:01:44;3.33;80.24
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:04:14;3.37;81.78
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:06:48;3.52;82.25
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:09:18;3.75;81.41
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:11:44;4.03;80.85
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:14:16;4.16;79.38
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:16:52;3.97;79.74
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:19:19;3.81;81.50
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:21:49;3.69;81.49
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:27:11;3.61;81.57
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:29:38;3.58;81.33
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:32:06;3.58;81.07
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:34:34;3.60;80.84
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:37:01;3.64;80.79
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:39:30;3.68;80.94
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:42:00;3.67;80.68
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:44:27;3.72;80.25
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:46:58;3.74;79.56
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:49:26;3.76;78.88
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:51:57;3.81;78.32
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:54:26;3.87;78.51
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:56:55;3.94;78.37
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T10:59:28;3.98;77.62
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:01:58;4.01;77.09
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:04:31;4.06;76.66
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:07:05;4.10;75.41
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:09:38;4.16;75.88
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:12:13;4.19;75.45
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:14:43;4.14;74.72
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:17:10;4.09;74.88
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:19:39;4.10;76.30
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:22:10;4.08;76.75
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:24:39;4.04;76.08
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:27:12;4.01;76.34
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:29:50;3.91;74.43
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:32:18;3.86;75.13
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:34:49;3.83;74.87
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:37:15;3.80;74.46
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:39:43;3.77;74.87
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:42:21;3.76;74.28
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:44:54;3.79;74.69
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:47:24;3.76;74.86
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:49:52;3.75;74.01
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:52:24;3.72;74.08
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T11:54:56;3.73;75.77
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:00:08;3.72;76.00
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:02:58;3.72;75.54
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:05:27;3.70;74.97
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:07:54;3.82;75.16
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:13:06;3.90;74.95
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:15:41;3.81;74.25
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:18:13;3.72;73.62
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:20:44;3.77;75.04
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:23:11;3.85;74.71
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:25:38;3.85;74.20
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:28:09;3.90;73.99
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:30:37;3.88;74.70
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:33:07;3.85;73.97
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:35:42;3.77;73.79
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:38:11;3.73;74.79
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:40:39;3.54;76.79
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:43:06;3.17;79.42
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:45:33;2.98;79.92
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:48:01;2.85;80.29
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:50:39;2.77;80.75
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:53:06;2.93;80.80
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:55:33;3.05;80.97
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T12:58:02;3.17;80.63
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T13:00:33;3.26;80.39
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T13:03:06;3.33;80.17
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T13:05:38;3.35;79.63
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T13:08:08;3.26;79.24
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T13:10:59;3.18;79.49
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T13:13:29;3.11;79.25
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T13:15:56;3.07;79.25
66509;SHT31;53807;51.23548553;22.50296116;2023-12-22T13:18:25;3.02;79.25
