sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:01:43;77;150;;196;151029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:04:14;81;150;;203;149863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:06:43;91;149;;228;149389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:09:25;74;150;;188;150790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:11:43;73;135;;184;149594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:14:13;91;150;;230;150532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:16:43;79;150;;198;148743
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:19:13;82;150;;208;151058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:21:44;84;150;;211;149342
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:24:19;77;149;;192;149381
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:26:44;82;143;;205;149684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:29:31;81;148;;206;151082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:31:43;82;132;;208;150409
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:34:15;79;150;;200;150264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:37:01;81;149;;203;149809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:39:14;72;131;;181;150003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:41:45;87;148;;216;148713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:44:13;89;148;;225;151071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:46:44;91;150;;230;150031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:49:13;82;149;;206;150166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:51:43;79;150;;198;149885
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:54:15;87;150;;216;148651
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:56:43;77;148;;196;151649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T00:59:13;81;149;;204;149562
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:06:43;79;132;;199;150031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:09:15;74;150;;188;150524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:11:43;89;149;;224;150060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:14:14;84;150;;210;149708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:16:43;86;150;;214;149171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:19:13;77;150;;195;150699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:21:45;81;150;;204;150144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:24:15;79;149;;199;150320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:26:43;81;149;;202;149595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:29:13;91;150;;230;150623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:31:45;92;150;;231;149060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:34:14;85;149;;212;149528
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:36:45;81;149;;206;151441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:39:14;81;149;;204;149277
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:41:43;79;150;;199;150698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:44:13;88;150;;220;149947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:46:45;75;150;;188;149585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:49:15;86;149;;216;150263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:51:43;73;149;;183;149015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:54:13;82;150;;209;151235
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:56:43;83;150;;209;149557
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T01:59:13;86;150;;214;149008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:01:46;85;150;;215;150539
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:04:14;81;148;;205;150202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:06:43;82;150;;207;150162
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:09:13;79;149;;198;149528
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:11:43;82;150;;208;150944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:14:13;84;150;;210;149790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:16:50;85;150;;214;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:19:30;85;142;;211;148359
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:22:01;77;135;;193;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:24:15;80;132;;203;151802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:26:44;77;148;;193;148815
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:29:14;78;148;;196;149891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:31:45;87;149;;221;150991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:34:14;88;144;;222;150145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:36:45;85;146;;213;149489
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:39:23;88;146;;219;149011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:41:44;78;140;;198;151508
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:44:22;97;149;;243;150125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:46:49;85;141;;213;150202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:49:20;81;145;;203;149859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:51:44;82;144;;206;149649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:54:14;92;150;;232;150483
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:56:46;84;150;;211;149485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T02:59:15;85;148;;210;148030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:01:44;86;149;;220;152374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:04:14;89;150;;223;149925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:06:44;85;150;;213;149123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:09:14;85;150;;216;150919
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:11:45;84;150;;210;149818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:16:45;72;113;;181;149749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:19:14;78;149;;197;150103
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:21:44;91;150;;230;150352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:24:14;75;150;;188;150294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:26:44;74;150;;182;147438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:29:15;90;150;;229;151757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:31:45;86;149;;217;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:34:14;88;149;;221;150485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:36:48;77;150;;192;148813
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:39:16;77;146;;192;149461
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:41:45;78;148;;199;151655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:44:14;77;149;;195;150230
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:46:47;86;150;;216;149883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:49:14;81;147;;203;149221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:51:45;86;150;;218;150630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:54:18;72;149;;181;150207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:56:45;87;146;;218;149920
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T03:59:14;87;149;;216;148962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:01:50;93;150;;233;148857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:04:14;79;144;;203;152358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:06:44;83;150;;208;150019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:09:15;79;150;;198;149757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:11:44;87;149;;218;149929
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:14:16;89;150;;222;149336
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:16:44;80;148;;201;149707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:19:17;81;150;;204;150510
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:21:44;82;147;;207;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:24:17;79;150;;200;150282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:26:44;87;147;;220;150190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:29:17;78;150;;195;149136
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:31:45;73;147;;182;149546
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:34:14;77;149;;196;151373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:36:47;80;150;;201;149484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:39:14;78;147;;195;149991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:41:44;83;150;;209;149882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:44:14;86;150;;218;150423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:46:44;71;150;;179;150200
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:49:14;82;150;;206;149978
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:51:45;77;150;;194;150042
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:54:15;80;149;;202;149966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:56:44;73;149;;184;149954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T04:59:14;84;150;;212;149947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:01:47;76;150;;192;150013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:04:16;89;148;;223;149925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:06:45;83;148;;209;150097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:09:14;74;149;;187;149664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:11:44;83;150;;210;150400
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:14:14;79;150;;196;148794
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:16:45;81;150;;205;150653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:19:21;82;149;;206;150457
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:21:44;69;143;;174;149910
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:24:17;81;150;;203;150192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:26:44;73;147;;184;150006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:29:16;82;150;;205;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:31:47;94;149;;235;149607
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:34:14;78;147;;195;149113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:36:47;87;150;;221;151283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:39:14;89;147;;224;149718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:41:45;78;150;;196;150274
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:44:17;84;149;;210;148545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:46:44;85;147;;216;151049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:49:15;80;150;;198;148369
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:51:44;68;150;;169;148264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:54:20;83;150;;211;151313
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:56:44;76;144;;194;152431
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T05:59:28;72;149;;179;149048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:01:45;84;136;;209;149206
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:04:14;83;150;;210;151002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:06:50;100;150;;249;149100
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:09:21;88;143;;223;151127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:11:50;84;142;;211;150562
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:14:15;78;144;;194;149088
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:16:51;77;149;;193;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:19:15;67;143;;170;151008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:21:44;81;149;;202;149081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:24:16;82;150;;207;150797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:26:45;84;148;;210;148907
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:29:17;79;149;;199;151011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:31:47;91;147;;229;149357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:34:20;86;147;;215;149525
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:36:47;92;144;;233;151134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:39:17;83;147;;209;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:41:45;79;145;;195;147096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:44:14;78;149;;199;152953
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:46:46;85;150;;211;148480
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:49:15;80;149;;202;150965
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:51:44;78;149;;197;150434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:54:17;84;150;;211;150087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:56:45;95;147;;240;150226
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T06:59:15;86;149;;215;149740
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:01:47;92;149;;230;149533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:04:14;78;147;;197;149866
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:06:44;78;150;;196;150647
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:11:46;90;141;;226;149040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:14:17;87;147;;221;151087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:16:44;81;146;;202;148955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:19:14;84;149;;213;150469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:21:44;78;150;;198;150382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:24:19;93;150;;235;150057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:26:44;88;145;;222;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:29:15;81;150;;200;147807
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:31:47;81;149;;206;152267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:34:15;78;147;;197;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:36:44;90;149;;227;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:39:15;77;150;;193;149640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:41:44;79;149;;199;150070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:44:14;85;150;;213;149393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:46:56;81;150;;204;151041
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:49:20;97;137;;244;149472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:51:45;95;143;;239;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:54:15;88;148;;222;150566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:56:47;74;149;;187;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T07:59:14;75;147;;187;149358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:01:50;80;149;;201;150488
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:04:14;83;144;;206;148378
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:06:53;83;150;;211;151059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:09:14;80;140;;203;150746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:11:48;79;150;;197;148333
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:14:18;89;146;;226;151763
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:16:45;96;146;;240;149002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:19:14;88;150;;219;149232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:21:44;73;150;;182;148602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:24:18;76;150;;194;153100
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:26:44;91;147;;229;149776
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:29:16;70;150;;175;149406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:31:45;88;149;;223;150733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:34:17;79;150;;200;150106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:36:47;90;147;;226;150098
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:39:17;93;147;;234;149708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:41:45;76;148;;190;149401
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:44:14;84;150;;213;150868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:46:44;88;150;;220;149021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:49:21;86;150;;216;150538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:51:45;76;143;;192;149639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:54:16;77;150;;194;150331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:56:45;92;149;;231;149454
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T08:59:14;76;150;;192;150982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:01:46;87;150;;217;148584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:04:16;75;149;;186;147479
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:06:52;75;149;;192;153353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:09:14;86;143;;216;150062
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:11:45;80;150;;202;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:14:23;86;150;;216;149305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:16:46;87;142;;220;151126
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:19:16;78;149;;195;149787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:21:46;75;149;;190;150135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:24:17;83;149;;208;148647
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:26:45;84;148;;214;151216
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:29:15;83;150;;207;148914
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:31:49;88;150;;223;151049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:34:15;83;146;;206;148568
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:36:45;85;150;;215;151299
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:39:17;87;150;;217;149233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:41:48;85;148;;214;150879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:44:19;84;147;;212;150136
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:46:45;77;146;;194;149492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:49:16;81;150;;204;150422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:51:46;81;146;;204;150263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:54:15;80;149;;198;148486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:56:46;77;149;;193;150003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T09:59:15;84;148;;213;150822
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:01:48;86;146;;218;150567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:04:15;78;146;;194;148877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:06:46;79;150;;199;150653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:09:16;82;144;;206;150559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:11:45;99;149;;248;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:14:21;83;146;;210;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:16:47;87;144;;219;149972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:19:16;78;148;;195;149103
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:21:47;76;149;;193;150851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:26:45;82;132;;206;150705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:29:15;69;150;;174;149944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:31:46;91;150;;230;150107
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:34:15;88;149;;222;149917
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:36:45;83;150;;209;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:39:15;85;150;;214;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:41:45;87;150;;219;149654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:44:18;74;150;;187;150408
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:46:46;89;147;;220;148227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:49:16;80;148;;202;151250
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:51:45;79;150;;200;150330
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:54:16;88;150;;221;149781
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:56:49;85;149;;214;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T10:59:16;85;146;;214;150839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:01:45;95;146;;237;148628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:04:17;84;150;;213;151466
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:06:45;82;147;;206;149824
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:09:17;83;148;;208;149716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:11:46;77;144;;191;148522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:14:15;77;148;;196;151750
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:16:49;82;148;;205;149848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:19:15;81;147;;204;149923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:21:45;91;150;;228;150271
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:24:15;95;148;;237;149099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:26:45;84;150;;213;150406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:29:15;84;148;;212;149984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:31:46;83;150;;209;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-22T11:34:17;84;148;;213;150736
