sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:01:30;8.58;69.12
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:03:56;8.60;69.43
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:06:22;8.62;69.41
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:08:48;8.63;69.37
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:11:14;8.53;69.55
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:13:39;8.53;69.71
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:16:05;8.51;69.81
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:18:31;8.58;69.39
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:20:57;8.57;69.58
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:23:22;8.58;69.41
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:25:48;8.44;70.10
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:28:14;8.56;69.54
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:30:39;8.62;69.29
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:33:05;8.64;69.33
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:35:31;8.74;68.93
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:37:57;8.92;68.40
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:40:22;9.21;67.71
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:42:48;9.71;65.96
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:45:14;9.83;65.84
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:47:39;9.74;66.67
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:50:05;9.68;67.65
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:52:32;9.38;68.77
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:54:57;9.11;70.60
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:57:23;9.01;71.26
70089;HTU21D;57460;47.134;19.888;2023-12-22T00:59:49;8.81;72.65
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:02:15;9.02;72.23
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:04:41;8.57;74.35
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:07:07;8.77;73.83
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:09:34;8.71;74.28
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:12:00;8.36;76.83
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:14:28;8.41;76.60
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:16:54;8.55;76.26
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:19:20;8.52;75.76
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:21:46;8.94;74.58
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:24:11;8.37;77.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:26:37;8.52;76.21
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:29:03;8.43;76.44
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:31:29;8.49;76.31
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:33:55;8.59;75.68
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:36:20;8.59;75.49
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:38:46;8.72;75.49
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:41:12;8.20;78.52
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:43:38;8.46;76.74
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:46:04;8.44;76.75
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:48:31;8.35;77.16
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:50:58;8.18;78.16
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:53:26;8.04;79.54
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:55:54;8.47;76.83
70089;HTU21D;57460;47.134;19.888;2023-12-22T01:58:23;8.44;76.70
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:00:49;8.24;78.09
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:03:16;8.29;77.40
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:05:42;8.32;77.94
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:08:10;8.33;77.11
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:10:36;8.15;77.83
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:13:03;8.48;74.99
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:15:30;8.76;73.57
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:18:15;8.76;73.56
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:20:42;8.62;73.44
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:23:09;8.78;73.23
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:25:35;8.55;73.96
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:28:07;8.63;73.81
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:31:07;8.67;73.54
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:33:37;8.38;73.75
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:36:08;8.53;73.03
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:38:35;8.71;72.32
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:41:22;8.37;73.51
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:43:48;8.64;72.45
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:46:14;8.48;72.58
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:48:40;8.74;71.48
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:51:06;8.61;71.79
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:53:31;8.48;72.12
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:55:57;8.36;72.85
70089;HTU21D;57460;47.134;19.888;2023-12-22T02:58:23;8.71;71.37
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:00:48;8.43;71.87
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:03:14;8.32;72.74
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:05:40;8.18;72.71
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:08:06;8.01;73.30
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:10:32;8.02;73.26
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:12:57;8.15;72.84
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:15:23;8.31;72.16
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:17:49;8.22;72.22
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:20:14;8.28;71.53
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:22:40;8.38;71.19
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:25:06;8.26;71.61
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:27:32;8.19;72.38
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:29:57;8.23;72.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:32:23;8.26;72.13
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:34:49;8.05;73.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:37:15;8.32;71.72
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:39:40;8.20;72.22
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:42:06;8.23;72.29
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:44:32;7.89;73.76
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:46:57;8.00;72.83
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:49:23;8.02;72.87
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:51:49;7.88;73.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:54:14;7.65;74.68
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:56:43;8.03;72.39
70089;HTU21D;57460;47.134;19.888;2023-12-22T03:59:08;8.05;72.07
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:01:34;7.87;72.87
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:04:00;7.78;72.67
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:06:25;7.46;74.23
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:08:52;7.57;73.54
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:11:18;7.62;73.06
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:13:43;7.69;72.62
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:16:09;7.38;73.83
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:18:35;7.46;73.04
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:21:01;7.33;73.73
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:23:27;7.63;72.77
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:25:52;7.54;72.00
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:28:18;7.71;71.21
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:30:44;7.75;71.61
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:33:10;7.64;72.15
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:35:35;8.14;69.55
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:38:01;8.00;70.03
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:40:27;7.77;70.08
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:42:53;7.88;70.10
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:45:19;8.06;68.21
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:47:45;8.24;67.72
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:50:10;8.14;68.01
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:52:36;8.05;68.92
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:55:02;7.98;68.68
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:57:28;8.05;67.88
70089;HTU21D;57460;47.134;19.888;2023-12-22T04:59:54;8.12;67.66
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:02:19;7.93;68.09
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:04:45;8.02;67.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:07:11;7.75;68.64
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:09:37;7.74;68.39
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:12:03;7.68;68.35
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:14:28;7.69;68.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:16:54;7.48;68.79
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:19:22;7.56;67.78
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:21:47;7.58;67.27
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:24:15;7.74;66.49
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:26:40;7.73;66.40
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:29:07;7.78;66.22
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:31:33;7.78;65.93
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:34:00;7.77;65.78
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:36:25;7.71;66.10
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:38:51;7.96;64.07
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:41:17;7.74;64.88
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:43:43;7.68;64.53
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:46:08;7.62;64.88
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:48:35;7.62;64.77
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:51:01;7.61;64.36
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:53:28;7.57;64.61
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:55:54;7.50;64.47
70089;HTU21D;57460;47.134;19.888;2023-12-22T05:58:20;7.60;63.12
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:00:46;7.58;62.89
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:03:11;7.71;62.31
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:05:37;7.68;61.73
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:08:04;7.59;62.15
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:10:30;7.64;62.06
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:12:55;7.71;61.73
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:15:23;7.50;62.67
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:17:49;7.33;63.57
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:20:15;7.33;63.40
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:22:41;7.25;63.35
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:25:08;7.26;63.36
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:27:34;7.19;63.11
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:30:00;7.04;63.69
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:32:26;7.14;63.85
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:34:52;6.86;64.50
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:37:17;6.79;64.66
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:39:43;6.80;64.69
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:42:09;6.76;65.28
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:44:38;6.70;65.59
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:47:03;6.70;64.81
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:49:30;6.66;66.01
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:51:56;6.74;65.31
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:54:22;6.86;65.17
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:56:47;6.91;64.48
70089;HTU21D;57460;47.134;19.888;2023-12-22T06:59:13;6.89;64.54
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:01:39;6.87;64.45
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:04:05;6.85;64.92
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:06:34;6.82;64.88
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:11:39;6.95;64.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:14:05;6.85;64.46
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:16:31;6.96;64.20
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:18:58;7.02;63.87
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:21:24;7.11;63.92
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:23:50;7.23;62.90
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:26:15;7.26;63.02
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:28:41;7.61;61.58
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:31:07;7.54;61.52
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:33:32;7.34;62.30
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:35:58;7.28;62.85
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:38:24;7.46;61.19
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:40:50;7.27;62.50
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:43:16;7.33;62.38
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:45:41;7.41;61.86
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:48:07;7.49;61.23
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:50:34;7.50;60.76
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:52:59;7.63;60.35
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:55:25;7.58;60.10
70089;HTU21D;57460;47.134;19.888;2023-12-22T07:57:51;7.59;60.53
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:00:17;7.54;60.79
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:02:44;7.77;60.17
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:05:09;7.75;60.25
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:07:36;7.98;58.89
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:10:03;7.96;59.10
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:12:29;8.01;58.54
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:14:54;8.01;58.90
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:17:20;8.03;58.50
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:19:46;8.16;56.90
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:22:12;8.33;56.41
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:24:41;8.56;54.52
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:27:07;8.59;54.57
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:29:34;8.50;55.29
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:32:00;8.78;53.49
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:34:29;8.87;53.17
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:36:54;8.91;53.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:39:20;9.18;51.20
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:41:47;9.15;51.69
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:44:13;9.01;52.04
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:46:41;8.98;52.57
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:49:07;9.07;51.79
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:51:33;9.01;52.77
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:54:02;9.31;52.33
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:56:30;9.40;52.24
70089;HTU21D;57460;47.134;19.888;2023-12-22T08:58:56;9.65;51.37
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:01:24;9.59;50.94
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:03:51;9.51;51.44
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:06:20;9.81;51.03
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:08:46;9.84;51.07
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:11:15;9.84;51.40
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:13:41;10.07;49.31
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:16:08;9.99;49.65
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:18:35;9.81;51.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:21:01;9.76;51.17
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:23:28;10.03;50.73
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:25:55;9.96;50.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:28:20;10.30;49.75
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:30:46;10.55;48.71
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:33:12;10.30;49.76
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:35:38;10.39;49.82
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:38:11;10.62;49.74
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:40:39;10.78;48.78
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:43:07;11.15;47.82
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:45:34;11.01;48.26
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:48:01;10.84;48.30
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:50:27;10.70;49.13
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:52:54;10.57;49.10
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:55:21;10.37;50.80
70089;HTU21D;57460;47.134;19.888;2023-12-22T09:57:49;10.55;50.30
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:00:15;10.99;47.99
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:02:43;11.41;47.70
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:05:11;11.89;47.16
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:07:40;12.38;45.67
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:10:07;12.53;44.90
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:12:34;12.31;45.54
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:15:03;12.06;46.09
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:17:30;11.91;46.47
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:19:56;11.89;45.68
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:22:21;12.07;45.39
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:24:49;12.14;45.51
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:27:19;12.22;45.48
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:29:54;12.03;45.14
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:32:21;12.26;44.78
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:34:48;12.16;44.58
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:37:14;11.96;45.88
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:39:41;12.13;45.64
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:42:07;12.31;45.51
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:44:33;12.79;44.20
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:47:00;13.37;42.85
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:49:26;13.76;41.53
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:51:52;13.55;40.92
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:54:19;13.41;42.22
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:56:45;12.37;44.18
70089;HTU21D;57460;47.134;19.888;2023-12-22T10:59:11;11.55;47.18
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:01:37;12.05;45.64
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:04:09;12.49;45.63
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:06:41;13.00;44.87
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:09:09;13.23;43.77
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:11:39;12.34;44.89
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:14:07;12.00;46.53
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:16:34;11.64;45.64
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:19:02;11.51;46.47
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:21:29;11.04;47.89
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:23:56;10.83;48.59
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:26:25;10.58;48.70
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:28:52;10.30;49.11
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:31:19;10.19;48.92
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:33:49;10.05;48.57
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:36:17;10.29;48.20
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:38:45;10.38;48.73
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:41:19;10.26;48.99
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:43:47;10.45;47.64
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:46:16;10.36;49.40
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:48:47;10.39;49.00
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:51:13;10.33;48.18
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:53:39;10.28;47.73
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:56:06;10.51;48.21
70089;HTU21D;57460;47.134;19.888;2023-12-22T11:58:41;10.36;48.78
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:01:12;10.51;48.38
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:03:42;10.42;48.63
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:08:57;10.35;48.57
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:14:21;10.15;48.24
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:16:48;10.09;48.44
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:19:15;9.85;49.11
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:21:41;9.78;49.21
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:24:09;9.80;49.16
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:26:35;9.69;49.42
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:29:02;9.38;50.21
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:31:36;9.56;49.95
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:34:09;9.61;49.51
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:36:36;9.64;48.59
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:39:07;9.63;48.90
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:41:37;10.00;46.68
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:44:06;9.94;46.85
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:46:38;9.81;47.46
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:49:09;9.72;48.64
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:51:47;9.90;47.83
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:54:14;9.72;48.00
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:56:41;9.79;48.34
70089;HTU21D;57460;47.134;19.888;2023-12-22T12:59:08;9.84;47.91
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:01:54;9.67;49.12
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:04:20;9.99;47.67
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:06:49;10.13;47.70
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:09:17;10.35;46.04
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:11:45;9.93;47.94
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:14:21;10.03;48.35
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:16:48;10.18;47.44
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:19:15;10.30;47.24
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:21:41;10.11;47.12
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:24:13;9.88;48.10
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:26:40;10.08;47.97
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:29:06;9.93;48.39
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:31:32;10.10;47.79
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:34:00;9.74;49.13
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:36:26;10.12;48.16
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:38:52;9.84;48.88
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:41:19;9.69;49.62
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:43:45;9.63;49.51
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:46:12;9.86;48.30
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:48:38;9.78;49.07
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:51:04;9.67;50.00
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:53:30;9.62;49.50
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:55:57;9.53;51.42
70089;HTU21D;57460;47.134;19.888;2023-12-22T13:58:24;9.25;54.30
70089;HTU21D;57460;47.134;19.888;2023-12-22T14:00:50;8.98;57.88
