sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-12-22T00:00:10;98063.09;;;7.42
28905;BMP280;60848;53.884;11.446;2023-12-22T00:02:39;98057.81;;;7.46
28905;BMP280;60848;53.884;11.446;2023-12-22T00:05:09;98067.84;;;7.47
28905;BMP280;60848;53.884;11.446;2023-12-22T00:07:37;98067.84;;;7.47
28905;BMP280;60848;53.884;11.446;2023-12-22T00:10:06;98058.22;;;7.44
28905;BMP280;60848;53.884;11.446;2023-12-22T00:12:36;98093.28;;;7.36
28905;BMP280;60848;53.884;11.446;2023-12-22T00:15:05;98053.56;;;7.36
28905;BMP280;60848;53.884;11.446;2023-12-22T00:17:34;98115.06;;;7.42
28905;BMP280;60848;53.884;11.446;2023-12-22T00:20:03;98113.06;;;7.50
28905;BMP280;60848;53.884;11.446;2023-12-22T00:22:35;98137.13;;;7.54
28905;BMP280;60848;53.884;11.446;2023-12-22T00:25:06;98135.69;;;7.53
28905;BMP280;60848;53.884;11.446;2023-12-22T00:27:36;98133.41;;;7.55
28905;BMP280;60848;53.884;11.446;2023-12-22T00:30:06;98130.06;;;7.54
28905;BMP280;60848;53.884;11.446;2023-12-22T00:32:35;98117.47;;;7.53
28905;BMP280;60848;53.884;11.446;2023-12-22T00:35:04;98128.28;;;7.51
28905;BMP280;60848;53.884;11.446;2023-12-22T00:37:32;98122.00;;;7.49
28905;BMP280;60848;53.884;11.446;2023-12-22T00:40:03;98150.94;;;7.51
28905;BMP280;60848;53.884;11.446;2023-12-22T00:42:34;98141.66;;;7.50
28905;BMP280;60848;53.884;11.446;2023-12-22T00:45:03;98145.72;;;7.51
28905;BMP280;60848;53.884;11.446;2023-12-22T00:47:31;98148.72;;;7.49
28905;BMP280;60848;53.884;11.446;2023-12-22T00:50:02;98147.25;;;7.48
28905;BMP280;60848;53.884;11.446;2023-12-22T00:52:31;98151.03;;;7.47
28905;BMP280;60848;53.884;11.446;2023-12-22T00:55:00;98152.88;;;7.47
28905;BMP280;60848;53.884;11.446;2023-12-22T00:57:30;98161.06;;;7.45
28905;BMP280;60848;53.884;11.446;2023-12-22T00:59:58;98159.59;;;7.44
28905;BMP280;60848;53.884;11.446;2023-12-22T01:02:26;98154.47;;;7.41
28905;BMP280;60848;53.884;11.446;2023-12-22T01:04:55;98167.09;;;7.39
28905;BMP280;60848;53.884;11.446;2023-12-22T01:07:23;98173.06;;;7.39
28905;BMP280;60848;53.884;11.446;2023-12-22T01:09:52;98187.91;;;7.39
28905;BMP280;60848;53.884;11.446;2023-12-22T01:12:21;98188.66;;;7.39
28905;BMP280;60848;53.884;11.446;2023-12-22T01:14:51;98192.03;;;7.36
28905;BMP280;60848;53.884;11.446;2023-12-22T01:17:20;98188.31;;;7.37
28905;BMP280;60848;53.884;11.446;2023-12-22T01:19:48;98181.97;;;7.38
28905;BMP280;60848;53.884;11.446;2023-12-22T01:22:18;98210.22;;;7.36
28905;BMP280;60848;53.884;11.446;2023-12-22T01:24:46;98203.25;;;7.33
28905;BMP280;60848;53.884;11.446;2023-12-22T01:27:15;98200.63;;;7.33
28905;BMP280;60848;53.884;11.446;2023-12-22T01:29:43;98195.78;;;7.35
28905;BMP280;60848;53.884;11.446;2023-12-22T01:32:15;98190.25;;;7.30
28905;BMP280;60848;53.884;11.446;2023-12-22T01:34:45;98204.06;;;7.27
28905;BMP280;60848;53.884;11.446;2023-12-22T01:37:14;98195.94;;;7.25
28905;BMP280;60848;53.884;11.446;2023-12-22T01:39:44;98198.94;;;7.23
28905;BMP280;60848;53.884;11.446;2023-12-22T01:42:13;98189.31;;;7.20
28905;BMP280;60848;53.884;11.446;2023-12-22T01:44:41;98203.09;;;7.17
28905;BMP280;60848;53.884;11.446;2023-12-22T01:47:09;98195.34;;;7.14
28905;BMP280;60848;53.884;11.446;2023-12-22T01:49:39;98196.56;;;7.09
28905;BMP280;60848;53.884;11.446;2023-12-22T01:52:08;98188.13;;;7.02
28905;BMP280;60848;53.884;11.446;2023-12-22T01:54:37;98167.34;;;7.02
28905;BMP280;60848;53.884;11.446;2023-12-22T01:57:05;98186.19;;;7.06
28905;BMP280;60848;53.884;11.446;2023-12-22T01:59:34;98177.31;;;7.03
28905;BMP280;60848;53.884;11.446;2023-12-22T02:02:03;98174.00;;;7.03
28905;BMP280;60848;53.884;11.446;2023-12-22T02:04:31;98186.66;;;7.01
28905;BMP280;60848;53.884;11.446;2023-12-22T02:07:04;98175.84;;;7.02
28905;BMP280;60848;53.884;11.446;2023-12-22T02:09:35;98180.03;;;6.96
28905;BMP280;60848;53.884;11.446;2023-12-22T02:12:07;98165.56;;;6.99
28905;BMP280;60848;53.884;11.446;2023-12-22T02:14:35;98165.91;;;6.97
28905;BMP280;60848;53.884;11.446;2023-12-22T02:17:10;98174.16;;;6.92
28905;BMP280;60848;53.884;11.446;2023-12-22T02:19:42;98159.69;;;6.91
28905;BMP280;60848;53.884;11.446;2023-12-22T02:22:12;98161.16;;;6.92
28905;BMP280;60848;53.884;11.446;2023-12-22T02:24:42;98164.84;;;6.95
28905;BMP280;60848;53.884;11.446;2023-12-22T02:27:19;98163.38;;;6.94
28905;BMP280;60848;53.884;11.446;2023-12-22T02:29:52;98170.41;;;6.93
28905;BMP280;60848;53.884;11.446;2023-12-22T02:32:23;98183.41;;;6.93
28905;BMP280;60848;53.884;11.446;2023-12-22T02:34:53;98169.75;;;6.89
28905;BMP280;60848;53.884;11.446;2023-12-22T02:37:23;98179.09;;;6.87
28905;BMP280;60848;53.884;11.446;2023-12-22T02:39:53;98182.09;;;6.81
28905;BMP280;60848;53.884;11.446;2023-12-22T02:42:22;98173.56;;;6.81
28905;BMP280;60848;53.884;11.446;2023-12-22T02:44:57;98175.44;;;6.80
28905;BMP280;60848;53.884;11.446;2023-12-22T02:47:26;98158.78;;;6.78
28905;BMP280;60848;53.884;11.446;2023-12-22T02:49:56;98162.53;;;6.77
28905;BMP280;60848;53.884;11.446;2023-12-22T02:52:24;98168.56;;;6.70
28905;BMP280;60848;53.884;11.446;2023-12-22T02:54:54;98170.94;;;6.58
28905;BMP280;60848;53.884;11.446;2023-12-22T02:57:23;98166.16;;;6.53
28905;BMP280;60848;53.884;11.446;2023-12-22T02:59:51;98162.19;;;6.48
28905;BMP280;60848;53.884;11.446;2023-12-22T03:02:19;98158.16;;;6.44
28905;BMP280;60848;53.884;11.446;2023-12-22T03:04:48;98151.09;;;6.44
28905;BMP280;60848;53.884;11.446;2023-12-22T03:07:16;98158.97;;;6.37
28905;BMP280;60848;53.884;11.446;2023-12-22T03:09:45;98172.63;;;6.41
28905;BMP280;60848;53.884;11.446;2023-12-22T03:12:18;98168.47;;;6.47
28905;BMP280;60848;53.884;11.446;2023-12-22T03:14:45;98179.59;;;6.48
28905;BMP280;60848;53.884;11.446;2023-12-22T03:17:16;98181.50;;;6.44
28905;BMP280;60848;53.884;11.446;2023-12-22T03:19:44;98175.19;;;6.45
28905;BMP280;60848;53.884;11.446;2023-12-22T03:22:12;98188.69;;;6.33
28905;BMP280;60848;53.884;11.446;2023-12-22T03:24:41;98191.41;;;6.22
28905;BMP280;60848;53.884;11.446;2023-12-22T03:27:11;98212.19;;;6.19
28905;BMP280;60848;53.884;11.446;2023-12-22T03:29:44;98213.47;;;6.00
28905;BMP280;60848;53.884;11.446;2023-12-22T03:32:13;98203.22;;;5.93
28905;BMP280;60848;53.884;11.446;2023-12-22T03:34:41;98195.78;;;5.95
28905;BMP280;60848;53.884;11.446;2023-12-22T03:37:09;98194.28;;;5.94
28905;BMP280;60848;53.884;11.446;2023-12-22T03:39:38;98173.19;;;5.92
28905;BMP280;60848;53.884;11.446;2023-12-22T03:42:06;98192.97;;;5.75
28905;BMP280;60848;53.884;11.446;2023-12-22T03:44:35;98194.16;;;5.71
28905;BMP280;60848;53.884;11.446;2023-12-22T03:47:04;98193.78;;;5.69
28905;BMP280;60848;53.884;11.446;2023-12-22T03:49:33;98204.22;;;5.62
28905;BMP280;60848;53.884;11.446;2023-12-22T03:52:01;98178.38;;;5.55
28905;BMP280;60848;53.884;11.446;2023-12-22T03:54:30;98217.25;;;5.55
28905;BMP280;60848;53.884;11.446;2023-12-22T03:56:58;98211.91;;;5.72
28905;BMP280;60848;53.884;11.446;2023-12-22T03:59:29;98220.56;;;5.59
28905;BMP280;60848;53.884;11.446;2023-12-22T04:01:58;98196.47;;;5.58
28905;BMP280;60848;53.884;11.446;2023-12-22T04:04:29;98209.13;;;5.49
28905;BMP280;60848;53.884;11.446;2023-12-22T04:07:01;98183.56;;;5.55
28905;BMP280;60848;53.884;11.446;2023-12-22T04:09:31;98186.97;;;5.48
28905;BMP280;60848;53.884;11.446;2023-12-22T04:12:00;98168.81;;;5.48
28905;BMP280;60848;53.884;11.446;2023-12-22T04:14:31;98184.03;;;5.39
28905;BMP280;60848;53.884;11.446;2023-12-22T04:16:59;98176.66;;;5.38
28905;BMP280;60848;53.884;11.446;2023-12-22T04:19:29;98180.03;;;5.31
28905;BMP280;60848;53.884;11.446;2023-12-22T04:21:58;98186.75;;;5.25
28905;BMP280;60848;53.884;11.446;2023-12-22T04:24:27;98187.81;;;5.31
28905;BMP280;60848;53.884;11.446;2023-12-22T04:26:55;98178.63;;;5.23
28905;BMP280;60848;53.884;11.446;2023-12-22T04:29:24;98182.34;;;5.22
28905;BMP280;60848;53.884;11.446;2023-12-22T04:31:52;98190.16;;;5.15
28905;BMP280;60848;53.884;11.446;2023-12-22T04:34:20;98186.03;;;5.25
28905;BMP280;60848;53.884;11.446;2023-12-22T04:36:50;98181.28;;;5.16
28905;BMP280;60848;53.884;11.446;2023-12-22T04:39:19;98192.03;;;5.15
28905;BMP280;60848;53.884;11.446;2023-12-22T04:41:50;98208.22;;;5.22
28905;BMP280;60848;53.884;11.446;2023-12-22T04:44:18;98206.38;;;5.23
28905;BMP280;60848;53.884;11.446;2023-12-22T04:46:49;98222.22;;;5.35
28905;BMP280;60848;53.884;11.446;2023-12-22T04:49:17;98222.50;;;5.48
28905;BMP280;60848;53.884;11.446;2023-12-22T04:51:46;98228.31;;;5.55
28905;BMP280;60848;53.884;11.446;2023-12-22T04:54:16;98232.34;;;5.63
28905;BMP280;60848;53.884;11.446;2023-12-22T04:56:44;98217.50;;;5.67
28905;BMP280;60848;53.884;11.446;2023-12-22T04:59:15;98230.19;;;5.55
28905;BMP280;60848;53.884;11.446;2023-12-22T05:01:44;98223.97;;;5.45
28905;BMP280;60848;53.884;11.446;2023-12-22T05:04:12;98227.75;;;5.37
28905;BMP280;60848;53.884;11.446;2023-12-22T05:06:43;98234.81;;;5.33
28905;BMP280;60848;53.884;11.446;2023-12-22T05:09:16;98251.22;;;5.16
28905;BMP280;60848;53.884;11.446;2023-12-22T05:11:45;98245.28;;;5.16
28905;BMP280;60848;53.884;11.446;2023-12-22T05:14:13;98221.25;;;5.12
28905;BMP280;60848;53.884;11.446;2023-12-22T05:16:43;98221.28;;;5.05
28905;BMP280;60848;53.884;11.446;2023-12-22T05:19:12;98202.03;;;5.09
28905;BMP280;60848;53.884;11.446;2023-12-22T05:21:40;98197.63;;;5.03
28905;BMP280;60848;53.884;11.446;2023-12-22T05:24:11;98190.28;;;4.98
28905;BMP280;60848;53.884;11.446;2023-12-22T05:26:41;98195.81;;;5.00
28905;BMP280;60848;53.884;11.446;2023-12-22T05:29:09;98203.59;;;5.00
28905;BMP280;60848;53.884;11.446;2023-12-22T05:31:40;98184.34;;;5.01
28905;BMP280;60848;53.884;11.446;2023-12-22T05:34:08;98181.41;;;4.95
28905;BMP280;60848;53.884;11.446;2023-12-22T05:36:37;98185.13;;;4.94
28905;BMP280;60848;53.884;11.446;2023-12-22T05:39:06;98179.53;;;5.03
28905;BMP280;60848;53.884;11.446;2023-12-22T05:41:36;98192.13;;;4.97
28905;BMP280;60848;53.884;11.446;2023-12-22T05:44:06;98204.72;;;4.95
28905;BMP280;60848;53.884;11.446;2023-12-22T05:46:38;98207.66;;;4.97
28905;BMP280;60848;53.884;11.446;2023-12-22T05:49:06;98201.03;;;4.96
28905;BMP280;60848;53.884;11.446;2023-12-22T05:51:38;98193.97;;;4.97
28905;BMP280;60848;53.884;11.446;2023-12-22T05:54:07;98199.97;;;4.87
28905;BMP280;60848;53.884;11.446;2023-12-22T05:56:35;98221.41;;;4.87
28905;BMP280;60848;53.884;11.446;2023-12-22T05:59:03;98219.56;;;4.88
28905;BMP280;60848;53.884;11.446;2023-12-22T06:01:34;98222.50;;;4.90
28905;BMP280;60848;53.884;11.446;2023-12-22T06:04:03;98228.00;;;4.95
28905;BMP280;60848;53.884;11.446;2023-12-22T06:06:33;98218.41;;;4.92
28905;BMP280;60848;53.884;11.446;2023-12-22T06:09:01;98243.16;;;4.97
28905;BMP280;60848;53.884;11.446;2023-12-22T06:11:30;98240.13;;;5.05
28905;BMP280;60848;53.884;11.446;2023-12-22T06:13:58;98246.41;;;5.11
28905;BMP280;60848;53.884;11.446;2023-12-22T06:16:26;98248.31;;;5.04
28905;BMP280;60848;53.884;11.446;2023-12-22T06:18:56;98238.72;;;5.04
28905;BMP280;60848;53.884;11.446;2023-12-22T06:21:25;98257.25;;;4.92
28905;BMP280;60848;53.884;11.446;2023-12-22T06:23:53;98253.53;;;4.90
28905;BMP280;60848;53.884;11.446;2023-12-22T06:26:22;98258.03;;;4.79
28905;BMP280;60848;53.884;11.446;2023-12-22T06:28:50;98278.38;;;4.77
28905;BMP280;60848;53.884;11.446;2023-12-22T06:31:19;98266.19;;;4.77
28905;BMP280;60848;53.884;11.446;2023-12-22T06:33:49;98268.75;;;4.81
28905;BMP280;60848;53.884;11.446;2023-12-22T06:36:20;98262.47;;;4.85
28905;BMP280;60848;53.884;11.446;2023-12-22T06:38:48;98269.47;;;4.88
28905;BMP280;60848;53.884;11.446;2023-12-22T06:41:20;98279.06;;;4.91
28905;BMP280;60848;53.884;11.446;2023-12-22T06:46:39;98255.38;;;4.89
28905;BMP280;60848;53.884;11.446;2023-12-22T06:49:11;98281.31;;;4.79
28905;BMP280;60848;53.884;11.446;2023-12-22T06:51:41;98284.66;;;4.76
28905;BMP280;60848;53.884;11.446;2023-12-22T06:54:11;98295.75;;;4.83
28905;BMP280;60848;53.884;11.446;2023-12-22T06:56:43;98303.09;;;4.88
28905;BMP280;60848;53.884;11.446;2023-12-22T06:59:11;98300.88;;;4.90
28905;BMP280;60848;53.884;11.446;2023-12-22T07:01:43;98303.81;;;4.96
28905;BMP280;60848;53.884;11.446;2023-12-22T07:05:02;98302.34;;;4.95
28905;BMP280;60848;53.884;11.446;2023-12-22T07:07:36;98304.97;;;4.88
28905;BMP280;60848;53.884;11.446;2023-12-22T07:10:05;98313.81;;;4.94
28905;BMP280;60848;53.884;11.446;2023-12-22T07:12:33;98333.03;;;4.96
28905;BMP280;60848;53.884;11.446;2023-12-22T07:15:02;98317.88;;;4.98
28905;BMP280;60848;53.884;11.446;2023-12-22T07:17:31;98342.63;;;5.03
28905;BMP280;60848;53.884;11.446;2023-12-22T07:19:59;98341.16;;;5.02
28905;BMP280;60848;53.884;11.446;2023-12-22T07:22:30;98334.84;;;5.06
28905;BMP280;60848;53.884;11.446;2023-12-22T07:25:00;98346.66;;;5.14
28905;BMP280;60848;53.884;11.446;2023-12-22T07:27:28;98338.84;;;5.21
28905;BMP280;60848;53.884;11.446;2023-12-22T07:29:59;98350.72;;;5.19
28905;BMP280;60848;53.884;11.446;2023-12-22T07:32:27;98367.00;;;5.16
28905;BMP280;60848;53.884;11.446;2023-12-22T07:34:59;98358.84;;;5.21
28905;BMP280;60848;53.884;11.446;2023-12-22T07:37:28;98356.59;;;5.26
28905;BMP280;60848;53.884;11.446;2023-12-22T07:39:56;98371.44;;;5.19
28905;BMP280;60848;53.884;11.446;2023-12-22T07:42:26;98375.81;;;5.25
28905;BMP280;60848;53.884;11.446;2023-12-22T07:44:57;98386.56;;;5.31
28905;BMP280;60848;53.884;11.446;2023-12-22T07:47:27;98373.94;;;5.36
28905;BMP280;60848;53.884;11.446;2023-12-22T07:49:55;98398.72;;;5.37
28905;BMP280;60848;53.884;11.446;2023-12-22T07:52:26;98400.16;;;5.42
28905;BMP280;60848;53.884;11.446;2023-12-22T07:54:55;98403.88;;;5.44
28905;BMP280;60848;53.884;11.446;2023-12-22T07:57:23;98422.38;;;5.43
28905;BMP280;60848;53.884;11.446;2023-12-22T07:59:53;98413.13;;;5.49
28905;BMP280;60848;53.884;11.446;2023-12-22T08:02:25;98436.06;;;5.47
28905;BMP280;60848;53.884;11.446;2023-12-22T08:04:54;98427.16;;;5.51
28905;BMP280;60848;53.884;11.446;2023-12-22T08:07:22;98439.75;;;5.49
28905;BMP280;60848;53.884;11.446;2023-12-22T08:09:51;98436.72;;;5.58
28905;BMP280;60848;53.884;11.446;2023-12-22T08:12:19;98447.47;;;5.60
28905;BMP280;60848;53.884;11.446;2023-12-22T08:14:47;98440.03;;;5.69
28905;BMP280;60848;53.884;11.446;2023-12-22T08:17:19;98442.69;;;5.55
28905;BMP280;60848;53.884;11.446;2023-12-22T08:19:48;98453.75;;;5.62
28905;BMP280;60848;53.884;11.446;2023-12-22T08:22:21;98462.63;;;5.61
28905;BMP280;60848;53.884;11.446;2023-12-22T08:24:54;98456.00;;;5.60
28905;BMP280;60848;53.884;11.446;2023-12-22T08:27:22;98460.41;;;5.63
28905;BMP280;60848;53.884;11.446;2023-12-22T08:29:51;98449.31;;;5.63
28905;BMP280;60848;53.884;11.446;2023-12-22T08:32:23;98475.97;;;5.63
28905;BMP280;60848;53.884;11.446;2023-12-22T08:34:51;98487.41;;;5.73
28905;BMP280;60848;53.884;11.446;2023-12-22T08:37:20;98481.47;;;5.76
28905;BMP280;60848;53.884;11.446;2023-12-22T08:39:49;98480.28;;;5.84
28905;BMP280;60848;53.884;11.446;2023-12-22T08:42:18;98486.97;;;5.85
28905;BMP280;60848;53.884;11.446;2023-12-22T08:44:46;98488.78;;;5.88
28905;BMP280;60848;53.884;11.446;2023-12-22T08:47:15;98496.94;;;5.90
28905;BMP280;60848;53.884;11.446;2023-12-22T08:49:45;98511.00;;;5.93
28905;BMP280;60848;53.884;11.446;2023-12-22T08:52:13;98503.91;;;6.00
28905;BMP280;60848;53.884;11.446;2023-12-22T08:54:44;98518.38;;;6.01
28905;BMP280;60848;53.884;11.446;2023-12-22T08:57:12;98531.69;;;6.07
28905;BMP280;60848;53.884;11.446;2023-12-22T08:59:41;98524.97;;;6.13
28905;BMP280;60848;53.884;11.446;2023-12-22T09:02:09;98520.84;;;6.22
28905;BMP280;60848;53.884;11.446;2023-12-22T09:04:38;98520.09;;;6.25
28905;BMP280;60848;53.884;11.446;2023-12-22T09:07:10;98535.66;;;6.25
28905;BMP280;60848;53.884;11.446;2023-12-22T09:09:38;98537.09;;;6.33
28905;BMP280;60848;53.884;11.446;2023-12-22T09:12:07;98532.97;;;6.39
28905;BMP280;60848;53.884;11.446;2023-12-22T09:14:35;98558.88;;;6.50
28905;BMP280;60848;53.884;11.446;2023-12-22T09:17:06;98561.50;;;6.46
28905;BMP280;60848;53.884;11.446;2023-12-22T09:19:34;98538.84;;;6.47
28905;BMP280;60848;53.884;11.446;2023-12-22T09:22:06;98571.41;;;6.62
28905;BMP280;60848;53.884;11.446;2023-12-22T09:24:35;98551.72;;;6.61
28905;BMP280;60848;53.884;11.446;2023-12-22T09:27:04;98571.03;;;6.60
28905;BMP280;60848;53.884;11.446;2023-12-22T09:29:35;98588.78;;;6.65
28905;BMP280;60848;53.884;11.446;2023-12-22T09:32:04;98571.97;;;6.83
28905;BMP280;60848;53.884;11.446;2023-12-22T09:34:33;98589.31;;;6.94
28905;BMP280;60848;53.884;11.446;2023-12-22T09:37:03;98578.47;;;7.02
28905;BMP280;60848;53.884;11.446;2023-12-22T09:39:36;98605.53;;;7.08
28905;BMP280;60848;53.884;11.446;2023-12-22T09:42:06;98591.72;;;7.15
28905;BMP280;60848;53.884;11.446;2023-12-22T09:44:35;98593.94;;;7.16
28905;BMP280;60848;53.884;11.446;2023-12-22T09:47:06;98606.84;;;7.27
28905;BMP280;60848;53.884;11.446;2023-12-22T09:49:35;98606.34;;;7.39
28905;BMP280;60848;53.884;11.446;2023-12-22T09:52:07;98601.50;;;7.41
28905;BMP280;60848;53.884;11.446;2023-12-22T09:54:37;98617.06;;;7.44
28905;BMP280;60848;53.884;11.446;2023-12-22T09:57:06;98606.97;;;7.50
28905;BMP280;60848;53.884;11.446;2023-12-22T09:59:49;98615.84;;;7.59
28905;BMP280;60848;53.884;11.446;2023-12-22T10:02:19;98593.34;;;7.76
28905;BMP280;60848;53.884;11.446;2023-12-22T10:04:48;98627.13;;;7.79
28905;BMP280;60848;53.884;11.446;2023-12-22T10:07:17;98619.22;;;7.86
28905;BMP280;60848;53.884;11.446;2023-12-22T10:09:47;98634.06;;;7.89
28905;BMP280;60848;53.884;11.446;2023-12-22T10:12:16;98630.47;;;8.10
28905;BMP280;60848;53.884;11.446;2023-12-22T10:14:48;98636.84;;;8.05
28905;BMP280;60848;53.884;11.446;2023-12-22T10:17:16;98623.31;;;8.18
28905;BMP280;60848;53.884;11.446;2023-12-22T10:19:45;98638.03;;;8.28
28905;BMP280;60848;53.884;11.446;2023-12-22T10:22:16;98647.53;;;8.41
28905;BMP280;60848;53.884;11.446;2023-12-22T10:24:45;98646.03;;;8.44
28905;BMP280;60848;53.884;11.446;2023-12-22T10:27:16;98647.75;;;8.54
28905;BMP280;60848;53.884;11.446;2023-12-22T10:29:49;98651.75;;;8.58
28905;BMP280;60848;53.884;11.446;2023-12-22T10:32:18;98655.81;;;8.63
28905;BMP280;60848;53.884;11.446;2023-12-22T10:34:51;98650.94;;;8.65
28905;BMP280;60848;53.884;11.446;2023-12-22T10:37:20;98659.03;;;8.70
28905;BMP280;60848;53.884;11.446;2023-12-22T10:39:52;98631.06;;;8.74
28905;BMP280;60848;53.884;11.446;2023-12-22T10:42:22;98675.88;;;8.89
28905;BMP280;60848;53.884;11.446;2023-12-22T10:44:50;98667.09;;;9.02
28905;BMP280;60848;53.884;11.446;2023-12-22T10:47:20;98677.44;;;9.09
28905;BMP280;60848;53.884;11.446;2023-12-22T10:49:49;98651.81;;;9.27
28905;BMP280;60848;53.884;11.446;2023-12-22T10:52:18;98672.94;;;9.33
28905;BMP280;60848;53.884;11.446;2023-12-22T10:54:48;98675.88;;;9.35
28905;BMP280;60848;53.884;11.446;2023-12-22T10:57:17;98676.22;;;9.37
28905;BMP280;60848;53.884;11.446;2023-12-22T10:59:47;98690.53;;;9.49
28905;BMP280;60848;53.884;11.446;2023-12-22T11:02:27;98687.84;;;9.52
28905;BMP280;60848;53.884;11.446;2023-12-22T11:05:00;98700.19;;;9.52
28905;BMP280;60848;53.884;11.446;2023-12-22T11:07:29;98678.06;;;9.60
28905;BMP280;60848;53.884;11.446;2023-12-22T11:10:01;98688.03;;;9.65
28905;BMP280;60848;53.884;11.446;2023-12-22T11:15:01;98679.91;;;9.79
28905;BMP280;60848;53.884;11.446;2023-12-22T11:17:30;98671.41;;;9.75
28905;BMP280;60848;53.884;11.446;2023-12-22T11:20:03;98664.41;;;9.72
28905;BMP280;60848;53.884;11.446;2023-12-22T11:22:33;98665.78;;;9.57
28905;BMP280;60848;53.884;11.446;2023-12-22T11:25:04;98671.28;;;9.62
28905;BMP280;60848;53.884;11.446;2023-12-22T11:27:35;98674.22;;;9.45
28905;BMP280;60848;53.884;11.446;2023-12-22T11:30:07;98694.47;;;9.37
28905;BMP280;60848;53.884;11.446;2023-12-22T11:32:36;98675.47;;;9.37
28905;BMP280;60848;53.884;11.446;2023-12-22T11:35:05;98684.72;;;9.41
28905;BMP280;60848;53.884;11.446;2023-12-22T11:37:35;98707.59;;;9.30
28905;BMP280;60848;53.884;11.446;2023-12-22T11:40:05;98709.19;;;9.24
28905;BMP280;60848;53.884;11.446;2023-12-22T11:42:37;98695.03;;;9.25
28905;BMP280;60848;53.884;11.446;2023-12-22T11:45:13;98704.47;;;9.19
28905;BMP280;60848;53.884;11.446;2023-12-22T11:47:44;98699.78;;;9.30
28905;BMP280;60848;53.884;11.446;2023-12-22T11:50:20;98695.38;;;9.27
28905;BMP280;60848;53.884;11.446;2023-12-22T11:52:56;98701.16;;;9.38
28905;BMP280;60848;53.884;11.446;2023-12-22T11:55:59;98703.75;;;9.38
28905;BMP280;60848;53.884;11.446;2023-12-22T11:58:33;98693.97;;;9.46
28905;BMP280;60848;53.884;11.446;2023-12-22T12:01:05;98699.97;;;9.62
28905;BMP280;60848;53.884;11.446;2023-12-22T12:03:40;98700.59;;;9.70
28905;BMP280;60848;53.884;11.446;2023-12-22T12:06:30;98702.72;;;9.75
28905;BMP280;60848;53.884;11.446;2023-12-22T12:09:00;98703.56;;;9.72
28905;BMP280;60848;53.884;11.446;2023-12-22T12:14:40;98709.72;;;9.81
28905;BMP280;60848;53.884;11.446;2023-12-22T12:17:10;98712.19;;;9.88
28905;BMP280;60848;53.884;11.446;2023-12-22T12:19:39;98724.16;;;9.86
28905;BMP280;60848;53.884;11.446;2023-12-22T12:22:11;98710.78;;;9.84
28905;BMP280;60848;53.884;11.446;2023-12-22T12:24:40;98713.53;;;9.96
28905;BMP280;60848;53.884;11.446;2023-12-22T12:27:08;98716.53;;;9.95
28905;BMP280;60848;53.884;11.446;2023-12-22T12:29:37;98713.47;;;9.80
28905;BMP280;60848;53.884;11.446;2023-12-22T12:32:10;98708.44;;;9.89
28905;BMP280;60848;53.884;11.446;2023-12-22T12:34:42;98716.88;;;9.97
28905;BMP280;60848;53.884;11.446;2023-12-22T12:37:11;98712.63;;;10.03
28905;BMP280;60848;53.884;11.446;2023-12-22T12:39:40;98702.19;;;10.03
28905;BMP280;60848;53.884;11.446;2023-12-22T12:42:13;98700.06;;;9.98
28905;BMP280;60848;53.884;11.446;2023-12-22T12:44:45;98708.25;;;10.00
28905;BMP280;60848;53.884;11.446;2023-12-22T12:47:16;98706.53;;;10.09
28905;BMP280;60848;53.884;11.446;2023-12-22T12:49:45;98705.41;;;10.10
28905;BMP280;60848;53.884;11.446;2023-12-22T12:52:14;98720.94;;;10.17
28905;BMP280;60848;53.884;11.446;2023-12-22T12:54:42;98703.63;;;10.07
28905;BMP280;60848;53.884;11.446;2023-12-22T12:57:14;98719.06;;;10.18
28905;BMP280;60848;53.884;11.446;2023-12-22T12:59:46;98709.34;;;10.18
28905;BMP280;60848;53.884;11.446;2023-12-22T13:02:17;98715.22;;;10.06
28905;BMP280;60848;53.884;11.446;2023-12-22T13:04:46;98703.63;;;10.07
28905;BMP280;60848;53.884;11.446;2023-12-22T13:07:23;98706.69;;;10.02
28905;BMP280;60848;53.884;11.446;2023-12-22T13:09:53;98695.78;;;10.07
28905;BMP280;60848;53.884;11.446;2023-12-22T13:12:26;98691.97;;;10.12
28905;BMP280;60848;53.884;11.446;2023-12-22T13:14:54;98699.28;;;10.17
28905;BMP280;60848;53.884;11.446;2023-12-22T13:17:24;98710.81;;;10.19
28905;BMP280;60848;53.884;11.446;2023-12-22T13:19:52;98697.94;;;10.12
28905;BMP280;60848;53.884;11.446;2023-12-22T13:22:21;98698.09;;;10.21
28905;BMP280;60848;53.884;11.446;2023-12-22T13:24:56;98696.44;;;10.11
28905;BMP280;60848;53.884;11.446;2023-12-22T13:27:25;98697.19;;;10.12
28905;BMP280;60848;53.884;11.446;2023-12-22T13:29:53;98699.88;;;10.08
28905;BMP280;60848;53.884;11.446;2023-12-22T13:32:23;98698.31;;;10.11
28905;BMP280;60848;53.884;11.446;2023-12-22T13:34:53;98699.13;;;10.08
28905;BMP280;60848;53.884;11.446;2023-12-22T13:37:24;98704.47;;;10.01
