sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-12-22T00:02:06;55.59;41.03;78.36;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:04:34;55.54;43.02;74.20;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:07:01;65.26;42.90;86.84;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:09:29;59.71;43.86;80.35;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:11:56;53.33;42.73;72.44;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:14:24;55.56;42.85;76.26;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:16:54;58.34;45.72;74.90;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:19:21;60.11;43.27;83.24;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:21:49;57.06;40.88;79.08;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:24:16;51.55;38.96;69.19;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:26:44;52.88;37.15;74.33;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:29:12;48.84;37.96;67.21;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:31:39;48.97;40.33;68.21;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:34:08;49.86;37.77;66.45;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:36:36;49.08;41.10;60.66;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:39:03;49.11;38.63;68.51;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:41:31;58.49;39.34;79.30;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:43:59;60.59;45.36;80.04;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:46:26;60.51;45.71;78.15;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:48:54;60.36;44.22;79.05;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:51:22;59.57;44.55;79.14;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:53:50;58.86;42.30;78.54;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:56:18;62.36;45.27;81.06;;
58303;Laerm;44109;52.398;7.024;2023-12-22T00:58:45;56.81;43.19;78.08;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:01:15;51.54;38.12;71.98;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:03:42;48.55;37.49;62.50;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:06:10;54.17;37.07;73.67;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:08:39;56.14;36.77;77.48;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:11:06;47.45;37.52;62.62;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:13:34;48.34;37.67;65.21;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:16:01;54.15;38.97;74.26;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:18:29;56.50;42.22;73.86;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:20:57;51.01;42.57;68.76;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:23:25;54.51;40.23;74.89;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:25:54;53.88;43.03;72.43;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:28:21;55.28;39.59;80.26;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:30:49;50.25;39.88;69.14;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:33:16;52.64;38.54;75.44;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:35:44;53.98;40.27;76.50;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:38:11;50.54;40.45;70.57;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:40:39;57.40;41.22;82.09;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:43:08;56.27;36.78;78.21;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:45:36;51.10;38.20;72.97;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:48:04;59.75;38.93;79.75;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:50:32;52.85;40.12;73.18;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:52:59;49.77;39.36;67.31;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:55:27;50.05;38.15;73.71;;
58303;Laerm;44109;52.398;7.024;2023-12-22T01:57:56;54.68;37.77;81.48;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:00:25;49.68;38.19;70.66;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:02:53;55.26;39.41;76.38;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:05:20;58.08;37.87;77.05;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:07:48;46.81;35.68;58.85;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:10:15;46.93;35.28;63.45;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:12:43;48.29;36.32;68.41;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:15:11;51.21;36.78;71.27;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:17:48;50.84;38.12;73.13;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:20:17;52.04;40.69;72.20;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:22:51;52.96;39.30;72.98;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:25:19;57.61;39.61;75.58;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:27:49;53.56;40.55;73.59;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:30:25;58.03;42.22;79.92;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:32:59;55.52;41.13;75.75;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:35:31;56.88;40.83;79.44;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:38:03;56.94;42.40;78.87;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:40:32;60.01;42.36;83.85;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:43:01;51.85;43.18;71.29;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:45:29;56.75;39.57;81.29;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:47:58;50.02;36.05;71.19;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:50:25;46.70;37.39;59.96;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:52:53;45.15;35.25;57.80;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:55:22;45.06;34.11;60.20;;
58303;Laerm;44109;52.398;7.024;2023-12-22T02:57:49;52.04;38.71;74.26;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:00:17;50.58;39.61;72.46;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:02:45;61.48;43.04;89.64;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:05:12;59.78;47.47;84.01;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:07:40;61.50;43.68;83.83;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:10:08;64.79;44.15;85.71;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:12:37;55.34;41.41;73.71;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:15:06;58.37;44.76;78.47;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:17:34;49.85;38.94;71.72;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:20:02;56.02;41.15;78.90;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:22:29;52.12;40.26;69.23;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:24:57;53.03;40.66;73.51;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:27:24;50.17;38.08;70.81;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:29:53;49.67;38.58;67.39;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:32:21;50.63;38.37;73.51;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:34:48;47.70;38.22;62.27;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:37:16;57.35;37.54;80.91;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:39:43;58.31;38.17;85.35;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:42:11;60.31;38.03;85.69;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:44:39;64.74;47.73;87.02;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:47:07;61.58;45.99;85.80;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:49:34;55.26;43.77;82.38;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:52:20;57.98;41.02;81.96;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:54:48;51.13;42.51;68.14;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:57:16;50.44;38.87;74.67;;
58303;Laerm;44109;52.398;7.024;2023-12-22T03:59:43;50.47;41.48;69.69;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:02:12;50.99;40.04;71.95;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:04:39;51.69;37.85;73.99;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:07:07;47.43;37.06;62.84;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:09:37;49.61;39.59;68.07;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:12:05;46.74;38.38;64.46;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:14:33;47.75;39.24;64.02;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:17:00;49.33;39.27;65.16;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:19:29;53.20;42.37;73.65;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:21:57;52.87;37.04;78.05;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:24:24;47.66;37.37;64.92;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:26:52;53.03;40.17;74.89;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:29:19;55.06;42.68;74.42;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:31:47;53.13;41.94;73.64;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:34:14;52.69;38.37;75.45;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:36:44;52.32;43.23;67.21;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:39:13;52.54;38.55;70.73;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:41:40;52.90;41.41;71.22;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:44:08;47.85;38.51;65.86;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:46:35;53.07;39.65;75.87;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:49:03;59.07;42.27;81.75;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:51:30;51.91;39.95;75.94;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:53:59;48.82;38.96;67.25;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:56:27;50.57;41.19;75.39;;
58303;Laerm;44109;52.398;7.024;2023-12-22T04:58:54;51.39;38.47;70.55;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:01:22;49.60;38.38;70.72;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:03:49;49.47;39.61;69.30;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:06:17;50.76;39.71;70.48;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:08:45;49.58;39.90;67.04;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:11:14;46.41;38.38;60.11;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:13:41;48.33;39.40;67.09;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:16:11;49.16;42.73;62.36;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:18:39;54.99;39.67;77.81;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:21:07;53.99;44.97;72.78;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:23:34;56.71;39.12;83.20;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:26:02;53.50;40.69;74.20;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:28:32;52.93;40.79;74.72;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:31:00;58.31;42.06;76.11;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:33:27;54.24;43.58;79.28;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:35:55;51.77;40.78;78.39;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:38:22;53.22;41.00;73.75;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:40:50;57.44;44.61;79.35;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:43:17;58.11;44.01;81.79;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:45:46;55.32;42.09;78.79;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:48:14;57.75;41.74;78.28;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:50:41;51.04;40.70;69.70;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:53:09;50.29;42.64;70.01;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:55:38;53.59;40.42;79.44;;
58303;Laerm;44109;52.398;7.024;2023-12-22T05:58:05;48.93;40.14;67.47;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:00:33;53.05;42.28;70.76;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:03:03;50.97;39.51;68.45;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:05:32;53.15;41.87;75.97;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:07:59;49.43;39.08;70.50;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:10:27;55.27;42.51;77.52;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:12:54;56.39;42.06;79.06;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:15:24;49.88;38.48;67.52;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:17:51;53.27;41.44;74.55;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:20:20;51.34;41.12;69.84;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:22:48;54.62;39.03;76.44;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:25:16;49.38;38.98;72.01;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:27:45;47.62;38.20;60.41;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:30:13;47.86;38.13;64.29;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:32:41;49.09;39.09;69.58;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:35:08;52.01;39.09;69.48;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:37:38;50.88;41.63;74.18;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:40:07;51.90;42.82;74.59;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:42:35;49.00;42.90;62.13;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:45:03;48.62;42.82;62.15;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:47:31;48.00;39.17;62.33;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:49:58;46.15;38.16;57.32;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:52:26;46.32;38.56;61.21;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:54:55;46.10;38.78;61.19;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:57:22;47.00;39.53;61.67;;
58303;Laerm;44109;52.398;7.024;2023-12-22T06:59:50;46.57;38.17;59.54;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:02:17;45.82;37.39;62.70;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:05:33;45.35;37.60;59.11;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:08:04;50.46;38.67;68.17;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:10:34;47.66;40.90;60.06;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:13:01;46.68;39.49;61.51;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:15:29;47.38;38.53;70.46;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:17:56;46.61;37.84;62.82;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:20:24;48.94;39.40;79.53;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:22:51;49.59;39.27;74.83;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:25:20;49.41;40.55;68.87;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:27:49;50.25;42.02;68.40;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:30:17;50.51;42.65;69.05;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:32:45;51.50;43.84;65.95;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:35:15;51.60;42.60;68.22;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:37:43;55.46;42.08;76.86;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:40:11;50.68;41.31;69.70;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:42:39;50.71;43.06;73.37;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:45:09;52.53;43.65;74.96;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:47:36;49.40;40.77;70.83;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:50:05;48.26;40.21;64.18;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:52:34;50.44;41.41;74.47;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:55:06;47.94;40.60;65.91;;
58303;Laerm;44109;52.398;7.024;2023-12-22T07:57:35;48.99;41.08;68.30;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:00:05;50.00;41.05;68.63;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:02:36;49.43;40.66;65.85;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:05:04;48.63;40.78;71.92;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:07:34;48.26;40.36;75.58;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:10:03;48.05;41.12;68.03;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:12:31;50.32;41.38;69.20;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:14:58;49.62;41.76;66.80;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:17:26;48.71;41.52;68.64;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:19:55;56.65;40.98;79.91;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:22:23;51.44;42.51;67.57;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:24:50;50.34;43.14;69.52;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:27:18;51.28;42.35;72.85;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:29:45;50.19;42.38;70.94;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:32:13;50.93;42.81;66.54;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:34:40;49.97;40.39;69.48;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:37:09;51.14;42.80;67.56;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:39:37;50.16;40.80;69.93;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:42:05;49.65;41.00;63.71;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:44:32;49.07;42.34;64.52;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:47:00;53.42;40.69;78.49;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:49:27;48.67;40.36;58.10;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:51:55;49.14;41.36;62.76;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:54:24;51.54;42.07;70.73;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:56:52;49.92;41.80;72.10;;
58303;Laerm;44109;52.398;7.024;2023-12-22T08:59:20;50.86;42.56;69.13;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:01:47;51.89;42.65;69.12;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:04:15;52.22;43.62;74.78;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:06:43;51.84;43.29;73.09;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:09:10;55.08;44.70;78.98;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:11:39;59.51;45.03;82.30;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:14:07;55.27;43.09;79.55;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:16:36;52.20;41.26;77.19;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:19:04;60.42;42.42;83.80;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:21:31;61.12;45.40;87.15;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:23:59;56.64;45.30;79.79;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:26:26;52.03;40.48;70.06;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:28:55;65.84;39.82;89.73;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:31:23;51.68;39.07;77.02;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:33:50;48.45;38.34;74.63;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:36:18;48.32;38.39;65.49;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:38:46;53.76;39.11;83.38;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:41:13;58.39;42.04;87.34;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:43:47;49.65;40.74;71.53;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:46:20;47.71;40.02;73.12;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:48:50;47.88;39.85;63.54;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:51:19;47.96;39.24;67.16;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:53:49;55.08;41.65;81.73;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:56:18;61.59;44.65;88.16;;
58303;Laerm;44109;52.398;7.024;2023-12-22T09:58:48;65.81;47.20;93.55;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:01:19;68.23;49.42;98.64;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:03:49;63.42;47.00;94.36;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:06:16;58.20;44.35;82.01;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:08:46;51.63;42.33;75.93;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:11:18;57.20;43.64;85.59;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:13:50;62.57;43.24;88.99;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:16:21;70.41;50.29;97.00;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:18:49;63.38;48.18;95.17;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:21:17;64.20;46.35;91.45;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:23:44;49.40;41.06;66.16;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:26:12;53.97;42.40;87.77;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:28:41;48.33;41.13;66.23;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:31:09;48.66;41.07;62.09;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:33:38;50.65;41.34;66.73;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:36:07;51.03;45.15;64.86;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:38:35;50.83;45.46;68.01;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:41:03;49.58;41.01;70.26;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:43:31;48.11;40.90;57.46;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:46:04;48.69;42.13;71.30;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:48:31;47.29;40.18;63.31;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:51:00;49.93;42.30;73.46;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:53:28;54.36;44.60;79.57;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:55:57;58.03;45.08;85.51;;
58303;Laerm;44109;52.398;7.024;2023-12-22T10:58:28;57.25;45.82;86.76;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:00:58;52.62;41.88;76.63;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:03:29;50.18;42.30;66.17;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:06:04;49.17;43.75;60.79;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:08:36;47.92;42.24;57.60;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:11:15;47.67;41.04;60.66;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:13:45;49.30;41.80;70.56;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:16:15;51.05;42.30;72.50;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:18:46;50.63;43.25;72.46;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:21:18;50.28;41.20;69.35;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:23:47;49.34;41.82;70.26;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:26:17;51.17;42.31;68.94;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:28:46;51.33;41.91;71.20;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:31:14;54.40;41.28;86.42;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:33:45;47.57;40.93;60.55;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:36:15;51.13;41.24;75.59;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:38:45;51.16;40.22;75.58;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:41:19;49.62;41.88;67.14;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:43:48;49.00;41.85;65.24;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:46:17;52.32;41.19;72.88;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:48:48;50.31;43.31;71.33;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:51:18;65.11;43.68;86.56;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:53:46;65.50;48.55;87.12;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:56:14;55.85;43.08;83.27;;
58303;Laerm;44109;52.398;7.024;2023-12-22T11:58:46;62.16;45.19;92.13;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:01:18;53.47;44.38;76.34;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:03:50;49.80;42.51;68.44;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:06:32;50.53;42.27;72.04;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:09:04;48.36;41.31;66.45;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:12:09;52.68;41.22;77.48;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:14:42;50.91;44.23;69.14;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:17:11;53.43;42.33;75.12;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:19:39;48.72;42.20;68.26;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:22:11;47.50;40.35;59.32;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:24:40;47.96;41.09;63.57;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:27:08;47.30;39.95;62.60;;
58303;Laerm;44109;52.398;7.024;2023-12-22T12:29:36;48.31;41.66;66.00;;
