sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-12-22T00:00:29;0.61;0.60;0.54;0.44;3.55;3.55;3.54;3.45;2.82;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T00:02:00;0.67;0.66;0.59;0.48;3.83;3.82;3.81;3.70;3.01;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T00:03:32;0.74;0.72;0.64;0.52;4.13;4.13;4.11;3.99;3.24;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T00:05:03;0.59;0.58;0.52;0.41;3.32;3.32;3.30;3.21;2.61;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T00:06:35;0.62;0.61;0.54;0.43;3.47;3.47;3.45;3.35;2.72;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:08:06;0.42;0.41;0.36;0.29;2.34;2.34;2.33;2.26;1.83;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:09:37;0.65;0.64;0.57;0.46;3.72;3.72;3.70;3.60;2.92;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:11:09;0.58;0.57;0.51;0.41;3.28;3.28;3.26;3.17;2.58;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:12:41;0.51;0.50;0.45;0.36;2.89;2.88;2.87;2.79;2.27;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:14:12;0.52;0.51;0.46;0.37;2.97;2.97;2.96;2.87;2.34;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:15:44;0.62;0.60;0.54;0.43;3.48;3.47;3.46;3.36;2.73;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:17:15;0.51;0.50;0.45;0.36;2.88;2.88;2.87;2.79;2.27;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:18:46;0.58;0.57;0.51;0.42;3.33;3.33;3.31;3.22;2.62;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:20:18;0.71;0.70;0.63;0.51;4.10;4.09;4.08;3.97;3.23;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T00:21:49;0.63;0.61;0.55;0.44;3.54;3.54;3.52;3.42;2.78;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:23:21;0.56;0.55;0.49;0.39;3.16;3.16;3.15;3.06;2.48;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:24:51;0.59;0.58;0.52;0.41;3.32;3.31;3.30;3.20;2.60;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:26:24;0.53;0.52;0.46;0.37;2.98;2.98;2.97;2.88;2.34;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:27:55;0.51;0.50;0.45;0.36;2.88;2.88;2.87;2.79;2.26;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:29:27;0.56;0.54;0.48;0.39;3.12;3.12;3.10;3.01;2.44;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T00:30:58;0.59;0.57;0.51;0.40;3.24;3.23;3.22;3.12;2.53;0.71
31356;SPS30;60001;48.404;11.738;2023-12-22T00:32:30;0.74;0.73;0.64;0.50;4.02;4.01;3.99;3.86;3.11;0.72
31356;SPS30;60001;48.404;11.738;2023-12-22T00:34:02;0.61;0.60;0.52;0.41;3.25;3.25;3.23;3.12;2.51;0.72
31356;SPS30;60001;48.404;11.738;2023-12-22T00:35:32;0.67;0.65;0.57;0.44;3.54;3.54;3.52;3.39;2.73;0.72
31356;SPS30;60001;48.404;11.738;2023-12-22T00:37:05;0.71;0.70;0.61;0.48;3.84;3.84;3.82;3.69;2.98;0.72
31356;SPS30;60001;48.404;11.738;2023-12-22T00:38:36;0.78;0.76;0.67;0.52;4.18;4.18;4.16;4.02;3.24;0.72
31356;SPS30;60001;48.404;11.738;2023-12-22T00:40:08;0.80;0.78;0.69;0.54;4.30;4.30;4.28;4.13;3.33;0.72
31356;SPS30;60001;48.404;11.738;2023-12-22T00:41:41;0.82;0.80;0.70;0.55;4.40;4.39;4.37;4.23;3.40;0.73
31356;SPS30;60001;48.404;11.738;2023-12-22T00:43:13;0.74;0.72;0.63;0.49;3.92;3.91;3.89;3.75;3.01;0.74
31356;SPS30;60001;48.404;11.738;2023-12-22T00:44:44;0.83;0.81;0.71;0.54;4.36;4.36;4.34;4.18;3.35;0.74
31356;SPS30;60001;48.404;11.738;2023-12-22T00:46:15;0.92;0.90;0.78;0.59;4.76;4.76;4.73;4.55;3.64;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T00:47:46;1.06;1.03;0.89;0.68;5.43;5.42;5.39;5.19;4.14;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T00:49:18;1.06;1.03;0.88;0.66;5.31;5.30;5.27;5.06;4.02;0.77
31356;SPS30;60001;48.404;11.738;2023-12-22T00:50:49;0.97;0.94;0.80;0.60;4.79;4.78;4.75;4.55;3.60;0.77
31356;SPS30;60001;48.404;11.738;2023-12-22T00:52:20;1.08;1.05;0.90;0.68;5.43;5.43;5.39;5.18;4.12;0.76
31356;SPS30;60001;48.404;11.738;2023-12-22T00:53:51;0.90;0.88;0.75;0.57;4.55;4.55;4.52;4.34;3.45;0.76
31356;SPS30;60001;48.404;11.738;2023-12-22T00:55:23;1.09;1.06;0.91;0.69;5.55;5.55;5.51;5.30;4.22;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T00:56:55;0.96;0.93;0.80;0.60;4.78;4.78;4.75;4.55;3.61;0.76
31356;SPS30;60001;48.404;11.738;2023-12-22T00:58:27;1.04;1.01;0.86;0.63;5.09;5.08;5.05;4.83;3.81;0.76
31356;SPS30;60001;48.404;11.738;2023-12-22T00:59:58;0.94;0.91;0.77;0.56;4.48;4.48;4.45;4.24;3.34;0.78
31356;SPS30;60001;48.404;11.738;2023-12-22T01:01:29;1.09;1.06;0.89;0.65;5.24;5.23;5.19;4.96;3.91;0.78
31356;SPS30;60001;48.404;11.738;2023-12-22T01:03:01;0.98;0.95;0.81;0.59;4.77;4.77;4.74;4.53;3.57;0.78
31356;SPS30;60001;48.404;11.738;2023-12-22T01:04:33;1.14;1.11;0.94;0.69;5.50;5.49;5.45;5.21;4.10;0.78
31356;SPS30;60001;48.404;11.738;2023-12-22T01:06:04;1.21;1.18;0.99;0.72;5.80;5.79;5.75;5.49;4.32;0.78
31356;SPS30;60001;48.404;11.738;2023-12-22T01:07:36;0.90;0.87;0.74;0.54;4.33;4.32;4.29;4.10;3.23;0.78
31356;SPS30;60001;48.404;11.738;2023-12-22T01:09:07;0.93;0.91;0.77;0.57;4.55;4.54;4.51;4.31;3.41;0.78
31356;SPS30;60001;48.404;11.738;2023-12-22T01:10:39;0.94;0.91;0.77;0.57;4.54;4.53;4.50;4.30;3.39;0.79
31356;SPS30;60001;48.404;11.738;2023-12-22T01:12:11;0.84;0.82;0.69;0.50;4.05;4.05;4.02;3.84;3.02;0.78
31356;SPS30;60001;48.404;11.738;2023-12-22T01:13:43;0.94;0.92;0.78;0.58;4.68;4.67;4.64;4.45;3.53;0.77
31356;SPS30;60001;48.404;11.738;2023-12-22T01:15:14;0.77;0.75;0.65;0.49;3.91;3.91;3.89;3.73;2.97;0.76
31356;SPS30;60001;48.404;11.738;2023-12-22T01:16:46;0.87;0.85;0.73;0.56;4.45;4.45;4.42;4.25;3.39;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T01:18:16;0.85;0.83;0.72;0.54;4.36;4.36;4.33;4.17;3.32;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T01:19:48;1.05;1.02;0.88;0.67;5.38;5.37;5.34;5.14;4.10;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T01:21:19;0.91;0.89;0.77;0.59;4.71;4.71;4.68;4.51;3.60;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T01:22:51;0.69;0.67;0.58;0.45;3.57;3.57;3.55;3.42;2.74;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T01:24:21;0.75;0.73;0.63;0.49;3.89;3.89;3.87;3.72;2.98;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T01:25:53;0.73;0.71;0.62;0.47;3.80;3.80;3.78;3.64;2.91;0.75
31356;SPS30;60001;48.404;11.738;2023-12-22T01:27:25;0.89;0.87;0.76;0.58;4.68;4.68;4.65;4.49;3.60;0.74
31356;SPS30;60001;48.404;11.738;2023-12-22T01:28:57;0.99;0.97;0.84;0.65;5.21;5.20;5.17;4.99;4.00;0.74
31356;SPS30;60001;48.404;11.738;2023-12-22T01:30:28;0.82;0.80;0.70;0.54;4.32;4.32;4.29;4.14;3.33;0.74
31356;SPS30;60001;48.404;11.738;2023-12-22T01:31:59;0.77;0.75;0.66;0.52;4.16;4.15;4.13;4.00;3.23;0.73
31356;SPS30;60001;48.404;11.738;2023-12-22T01:33:30;0.78;0.77;0.68;0.54;4.29;4.29;4.27;4.13;3.34;0.72
31356;SPS30;60001;48.404;11.738;2023-12-22T01:35:02;0.70;0.68;0.61;0.48;3.87;3.86;3.85;3.73;3.02;0.72
31356;SPS30;60001;48.404;11.738;2023-12-22T01:36:37;0.77;0.75;0.66;0.53;4.24;4.24;4.22;4.09;3.31;0.71
31356;SPS30;60001;48.404;11.738;2023-12-22T01:38:08;0.68;0.66;0.60;0.48;3.88;3.87;3.86;3.75;3.05;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T01:39:39;0.82;0.80;0.72;0.59;4.69;4.68;4.67;4.54;3.69;0.71
31356;SPS30;60001;48.404;11.738;2023-12-22T01:41:11;0.84;0.82;0.73;0.59;4.74;4.73;4.71;4.58;3.72;0.71
31356;SPS30;60001;48.404;11.738;2023-12-22T01:42:44;1.05;1.03;0.92;0.75;5.98;5.98;5.96;5.79;4.71;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T01:44:16;0.68;0.66;0.59;0.48;3.85;3.85;3.83;3.73;3.03;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T01:45:48;0.94;0.92;0.82;0.67;5.34;5.33;5.31;5.16;4.20;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T01:47:19;0.73;0.72;0.65;0.53;4.21;4.21;4.19;4.08;3.32;0.70
31356;SPS30;60001;48.404;11.738;2023-12-22T01:48:52;0.94;0.92;0.83;0.68;5.41;5.40;5.38;5.24;4.27;0.71
31356;SPS30;60001;48.404;11.738;2023-12-22T01:50:23;0.88;0.86;0.78;0.64;5.14;5.14;5.12;4.99;4.08;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T01:51:55;0.82;0.80;0.73;0.61;4.91;4.90;4.89;4.77;3.92;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T01:53:27;0.79;0.77;0.71;0.59;4.75;4.75;4.73;4.62;3.80;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T01:55:01;0.92;0.91;0.83;0.69;5.56;5.55;5.53;5.41;4.44;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T01:56:32;0.79;0.78;0.71;0.60;4.77;4.76;4.75;4.64;3.81;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T01:58:06;0.82;0.80;0.73;0.61;4.89;4.88;4.87;4.75;3.90;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T01:59:38;0.71;0.70;0.64;0.54;4.29;4.29;4.28;4.18;3.43;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:01:11;0.66;0.65;0.60;0.50;4.03;4.03;4.02;3.93;3.23;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:02:42;0.76;0.75;0.69;0.58;4.63;4.62;4.61;4.51;3.71;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:04:14;0.76;0.75;0.69;0.58;4.63;4.62;4.61;4.51;3.71;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:05:45;0.86;0.85;0.77;0.64;5.16;5.15;5.14;5.02;4.12;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:07:17;0.85;0.83;0.75;0.62;4.95;4.94;4.92;4.80;3.92;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T02:08:48;0.81;0.79;0.71;0.58;4.68;4.68;4.66;4.54;3.71;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T02:10:20;0.80;0.78;0.71;0.59;4.68;4.68;4.66;4.55;3.72;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:11:51;0.86;0.84;0.76;0.62;4.98;4.98;4.96;4.83;3.95;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:13:24;0.87;0.85;0.77;0.63;5.02;5.02;5.00;4.87;3.97;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:14:55;0.81;0.80;0.72;0.59;4.73;4.73;4.71;4.59;3.75;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T02:16:30;0.82;0.80;0.73;0.60;4.79;4.79;4.77;4.65;3.81;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T02:18:09;0.88;0.86;0.78;0.65;5.21;5.20;5.18;5.06;4.15;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T02:19:46;0.57;0.56;0.51;0.42;3.36;3.35;3.34;3.26;2.67;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:21:18;0.77;0.75;0.68;0.55;4.43;4.42;4.40;4.29;3.50;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:22:52;0.84;0.82;0.74;0.60;4.81;4.80;4.78;4.65;3.79;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T02:24:23;0.75;0.73;0.65;0.52;4.17;4.17;4.15;4.03;3.27;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:25:57;0.79;0.77;0.68;0.54;4.31;4.31;4.29;4.15;3.36;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:27:38;0.81;0.79;0.70;0.55;4.39;4.38;4.36;4.22;3.41;0.69
31356;SPS30;60001;48.404;11.738;2023-12-22T02:29:16;0.77;0.75;0.67;0.53;4.27;4.27;4.25;4.12;3.34;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:30:48;0.90;0.88;0.78;0.63;5.01;5.00;4.98;4.83;3.91;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:32:27;0.71;0.69;0.62;0.49;3.94;3.94;3.92;3.81;3.09;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:34:04;0.64;0.62;0.55;0.44;3.52;3.52;3.50;3.39;2.75;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:35:44;0.88;0.86;0.76;0.60;4.82;4.81;4.79;4.64;3.76;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:37:19;0.62;0.60;0.54;0.43;3.45;3.45;3.43;3.33;2.70;0.68
31356;SPS30;60001;48.404;11.738;2023-12-22T02:38:55;0.67;0.66;0.59;0.48;3.81;3.81;3.79;3.69;3.00;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T02:40:30;0.55;0.54;0.49;0.40;3.18;3.18;3.17;3.08;2.51;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T02:42:02;0.60;0.59;0.53;0.43;3.47;3.47;3.45;3.36;2.74;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:43:35;0.55;0.54;0.49;0.40;3.22;3.22;3.21;3.13;2.56;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:45:10;0.66;0.65;0.59;0.48;3.87;3.87;3.85;3.75;3.06;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:46:45;0.59;0.58;0.52;0.42;3.39;3.39;3.38;3.29;2.68;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T02:48:16;0.64;0.63;0.57;0.46;3.70;3.70;3.69;3.59;2.93;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T02:49:48;0.58;0.57;0.51;0.43;3.41;3.41;3.39;3.31;2.71;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:51:19;0.52;0.51;0.47;0.39;3.09;3.09;3.08;3.01;2.46;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:52:51;0.48;0.47;0.43;0.36;2.85;2.85;2.84;2.78;2.28;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T02:54:23;0.53;0.52;0.48;0.40;3.19;3.19;3.18;3.10;2.55;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T02:55:55;0.68;0.67;0.61;0.51;4.10;4.10;4.08;3.99;3.28;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:57:25;0.65;0.64;0.59;0.49;3.90;3.89;3.88;3.79;3.11;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T02:58:58;0.62;0.61;0.56;0.46;3.68;3.68;3.67;3.58;2.93;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T03:00:29;0.57;0.56;0.51;0.43;3.42;3.42;3.41;3.33;2.73;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T03:02:00;0.66;0.65;0.60;0.50;4.02;4.02;4.01;3.92;3.23;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T03:03:31;0.55;0.54;0.49;0.41;3.31;3.30;3.29;3.22;2.65;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T03:05:03;0.65;0.64;0.58;0.49;3.89;3.89;3.88;3.79;3.10;0.67
31356;SPS30;60001;48.404;11.738;2023-12-22T03:06:34;0.57;0.56;0.51;0.43;3.41;3.41;3.40;3.32;2.73;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T03:08:06;0.54;0.53;0.49;0.41;3.31;3.31;3.30;3.23;2.66;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T03:09:39;0.66;0.65;0.61;0.51;4.12;4.12;4.10;4.02;3.32;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T03:11:11;0.41;0.40;0.37;0.32;2.53;2.53;2.52;2.47;2.04;0.66
31356;SPS30;60001;48.404;11.738;2023-12-22T03:12:43;0.50;0.50;0.46;0.39;3.14;3.14;3.13;3.07;2.54;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T03:14:14;0.62;0.61;0.56;0.48;3.87;3.87;3.86;3.78;3.13;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T03:15:46;0.61;0.60;0.56;0.48;3.85;3.85;3.84;3.77;3.11;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T03:17:17;0.68;0.67;0.63;0.54;4.28;4.28;4.27;4.19;3.46;0.65
31356;SPS30;60001;48.404;11.738;2023-12-22T03:18:49;0.59;0.58;0.54;0.46;3.71;3.71;3.70;3.63;3.00;0.64
31356;SPS30;60001;48.404;11.738;2023-12-22T03:20:20;0.59;0.58;0.54;0.47;3.72;3.72;3.71;3.64;3.01;0.63
31356;SPS30;60001;48.404;11.738;2023-12-22T03:21:51;0.55;0.54;0.50;0.43;3.48;3.47;3.46;3.40;2.82;0.63
31356;SPS30;60001;48.404;11.738;2023-12-22T03:23:22;0.62;0.61;0.57;0.49;3.92;3.92;3.91;3.84;3.18;0.62
31356;SPS30;60001;48.404;11.738;2023-12-22T03:24:55;0.41;0.40;0.38;0.32;2.60;2.60;2.59;2.54;2.11;0.62
31356;SPS30;60001;48.404;11.738;2023-12-22T03:26:27;0.56;0.55;0.52;0.45;3.62;3.62;3.61;3.55;2.95;0.61
31356;SPS30;60001;48.404;11.738;2023-12-22T03:27:58;0.59;0.58;0.55;0.48;3.82;3.82;3.81;3.75;3.12;0.61
31356;SPS30;60001;48.404;11.738;2023-12-22T03:29:29;0.51;0.50;0.47;0.41;3.31;3.31;3.30;3.25;2.70;0.61
31356;SPS30;60001;48.404;11.738;2023-12-22T03:31:01;0.45;0.44;0.42;0.37;2.95;2.95;2.94;2.90;2.41;0.61
31356;SPS30;60001;48.404;11.738;2023-12-22T03:32:32;0.43;0.42;0.40;0.35;2.82;2.82;2.82;2.77;2.31;0.61
31356;SPS30;60001;48.404;11.738;2023-12-22T03:34:04;0.57;0.56;0.53;0.47;3.77;3.77;3.76;3.71;3.09;0.60
31356;SPS30;60001;48.404;11.738;2023-12-22T03:35:35;0.41;0.41;0.39;0.34;2.75;2.75;2.74;2.70;2.25;0.60
31356;SPS30;60001;48.404;11.738;2023-12-22T03:37:07;0.55;0.54;0.52;0.46;3.67;3.67;3.67;3.62;3.02;0.59
31356;SPS30;60001;48.404;11.738;2023-12-22T03:38:37;0.36;0.36;0.34;0.30;2.43;2.43;2.43;2.40;2.01;0.58
31356;SPS30;60001;48.404;11.738;2023-12-22T03:40:11;0.49;0.48;0.46;0.42;3.32;3.32;3.32;3.28;2.74;0.58
31356;SPS30;60001;48.404;11.738;2023-12-22T03:41:42;0.39;0.39;0.37;0.33;2.66;2.66;2.66;2.62;2.20;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T03:43:14;0.39;0.38;0.37;0.34;2.68;2.68;2.68;2.64;2.22;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T03:44:44;0.37;0.37;0.36;0.32;2.57;2.57;2.57;2.54;2.13;0.58
31356;SPS30;60001;48.404;11.738;2023-12-22T03:46:16;0.53;0.53;0.51;0.47;3.72;3.72;3.72;3.68;3.09;0.58
31356;SPS30;60001;48.404;11.738;2023-12-22T03:47:47;0.43;0.43;0.42;0.38;3.02;3.02;3.02;2.99;2.51;0.58
31356;SPS30;60001;48.404;11.738;2023-12-22T03:49:19;0.42;0.42;0.41;0.37;2.98;2.98;2.97;2.94;2.47;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T03:50:49;0.46;0.45;0.44;0.40;3.22;3.22;3.22;3.19;2.68;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T03:52:21;0.44;0.43;0.42;0.38;3.06;3.06;3.05;3.02;2.54;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T03:53:52;0.37;0.37;0.36;0.33;2.60;2.60;2.59;2.57;2.16;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T03:55:25;0.42;0.41;0.41;0.37;2.99;2.99;2.99;2.96;2.50;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T03:56:57;0.41;0.40;0.40;0.36;2.90;2.90;2.90;2.87;2.42;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T03:58:27;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.24;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:00:00;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.33;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:01:31;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.30;5.34;0.55
31356;SPS30;60001;48.404;11.738;2023-12-22T04:03:03;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.37;0.55
31356;SPS30;60001;48.404;11.738;2023-12-22T04:04:37;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.30;0.55
31356;SPS30;60001;48.404;11.738;2023-12-22T04:06:09;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.05;0.55
31356;SPS30;60001;48.404;11.738;2023-12-22T04:07:39;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.76;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:09:11;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.21;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:10:43;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.65;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:12:15;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.06;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:13:46;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.61;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:15:17;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.77;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:16:48;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.14;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:18:22;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.96;2.51;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:19:53;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.30;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:21:25;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.67;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:22:56;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.23;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:24:27;0.52;0.51;0.50;0.46;3.71;3.71;3.71;3.67;3.10;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T04:26:00;0.31;0.31;0.31;0.28;2.25;2.25;2.25;2.23;1.88;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T04:27:31;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.91;1.61;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T04:29:02;0.26;0.26;0.25;0.24;1.88;1.88;1.88;1.87;1.58;0.57
31356;SPS30;60001;48.404;11.738;2023-12-22T04:30:34;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.16;1.83;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:32:05;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.13;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:33:37;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.70;2.29;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:35:08;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.84;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:36:39;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.90;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:38:11;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.03;1.72;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:39:42;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.80;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:41:16;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.50;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:42:46;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.71;2.30;0.55
31356;SPS30;60001;48.404;11.738;2023-12-22T04:44:18;0.32;0.32;0.32;0.31;2.45;2.44;2.44;2.43;2.06;0.55
31356;SPS30;60001;48.404;11.738;2023-12-22T04:45:49;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.87;0.55
31356;SPS30;60001;48.404;11.738;2023-12-22T04:47:20;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:48:51;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.90;0.56
31356;SPS30;60001;48.404;11.738;2023-12-22T04:50:23;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.03;0.54
31356;SPS30;60001;48.404;11.738;2023-12-22T04:51:54;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.97;3.37;0.53
31356;SPS30;60001;48.404;11.738;2023-12-22T04:53:27;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.31;2.80;0.53
31356;SPS30;60001;48.404;11.738;2023-12-22T04:54:57;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.66;0.52
