sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:01:36;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:04:02;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:06:29;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:08:56;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:11:22;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:13:49;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:16:16;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:18:42;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:21:09;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:23:36;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:26:03;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:28:30;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:30:57;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:33:24;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:35:50;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:38:17;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:40:43;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:43:09;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:45:36;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:48:03;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:50:30;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:52:56;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:55:22;1;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T00:57:49;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:00:16;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:02:43;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:05:10;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:07:36;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:10:05;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:12:29;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:14:55;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:17:39;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:19:50;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:22:41;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:24:48;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:27:14;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:29:41;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:32:17;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:34:45;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:37:02;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:39:34;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:41:54;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:44:30;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:46:49;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:49:17;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:51:44;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:54:11;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:56:40;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T01:59:06;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:01:34;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:04:01;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:06:29;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:08:57;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:11:25;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:13:52;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:16:20;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:18:46;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:21:11;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:23:38;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:26:06;1;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:28:33;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:31:00;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:33:27;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:35:52;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:38:18;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:40:46;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:43:13;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:45:41;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:48:07;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:50:34;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:53:01;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:55:31;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T02:57:58;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T03:00:25;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T03:10:14;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T03:16:42;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T03:18:51;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-12-22T03:21:21;0;0;
