sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-12-22T00:00:01;22.07;21.87;21.53;20.10;;;;16.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:00:32;22.20;22.07;21.67;20.27;;;;16.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:01:03;22.50;22.30;21.93;20.50;;;;16.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:01:34;22.13;21.93;21.60;20.20;;;;16.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:02:06;22.73;22.57;22.20;20.77;;;;16.00;3.67;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:02:36;22.60;22.40;22.07;20.63;;;;16.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:03:07;22.00;21.80;21.40;19.97;;;;16.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:03:38;21.77;21.57;21.23;19.87;;;;16.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:04:08;21.90;21.77;21.43;20.10;;;;16.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:04:39;22.10;21.97;21.63;20.20;;;;16.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:05:10;22.87;22.67;22.20;20.67;;;;15.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:05:40;22.67;22.43;21.87;20.27;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:06:11;21.60;21.37;20.80;19.20;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:06:42;21.43;21.20;20.63;19.03;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:07:13;22.50;22.30;21.77;20.17;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:07:44;21.70;21.50;21.03;19.53;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:08:14;21.13;21.00;20.67;19.33;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:08:45;22.50;22.33;21.93;20.47;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:09:15;22.20;21.97;21.50;19.97;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:09:46;21.03;20.83;20.40;18.93;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:10:17;21.00;20.80;20.40;18.97;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:11:03;20.43;20.23;19.87;18.43;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:11:49;20.63;20.43;19.93;18.47;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:12:34;21.53;21.30;20.77;19.13;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:13:20;21.37;21.23;20.90;19.47;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:13:51;21.07;20.90;20.60;19.20;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:14:21;21.33;21.13;20.73;19.37;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:14:52;21.53;21.40;21.00;19.63;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:15:22;21.77;21.57;21.13;19.70;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:15:53;21.53;21.30;20.83;19.37;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:16:23;21.23;21.03;20.60;19.07;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:16:54;21.67;21.43;20.93;19.40;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:17:24;21.97;21.77;21.27;19.73;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:17:55;22.00;21.80;21.33;19.83;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:18:26;22.50;22.30;21.80;20.20;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:18:57;22.03;21.83;21.37;19.80;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:19:27;21.67;21.43;21.03;19.53;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:19:58;23.23;23.00;22.40;20.73;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:20:33;21.93;21.67;21.07;19.37;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:21:03;20.57;20.30;19.77;18.27;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:21:34;21.63;21.40;20.97;19.47;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:22:04;22.10;21.90;21.37;19.73;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:22:35;21.13;20.93;20.53;19.10;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:23:06;20.70;20.53;20.13;18.77;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:23:36;20.93;20.73;20.37;19.00;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:24:07;20.70;20.50;20.10;18.73;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:24:38;20.57;20.43;20.07;18.73;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:25:10;21.13;20.93;20.60;19.20;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:25:41;20.63;20.47;20.10;18.77;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:26:11;21.73;21.53;21.03;19.53;;;;13.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:26:42;21.50;21.30;20.77;19.27;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:27:12;20.50;20.30;19.90;18.50;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:27:43;20.40;20.20;19.80;18.40;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:28:14;20.50;20.33;20.03;18.80;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:28:44;21.27;21.13;20.70;19.30;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:29:15;20.70;20.50;20.07;18.63;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:29:46;21.13;20.97;20.50;19.07;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:30:16;20.93;20.73;20.33;18.87;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:30:47;21.40;21.20;20.70;19.20;;;;14.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:31:17;21.40;21.23;20.80;19.33;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:31:48;21.00;20.80;20.50;19.13;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:32:19;21.80;21.67;21.27;19.93;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:32:49;21.53;21.40;21.07;19.73;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:33:20;21.63;21.40;21.03;19.63;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:33:51;21.87;21.67;21.17;19.63;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:34:37;21.17;20.97;20.50;19.00;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:35:22;22.03;21.77;21.23;19.60;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:36:08;20.77;20.57;20.13;18.70;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:36:54;21.90;21.70;21.13;19.53;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:37:25;21.60;21.33;20.87;19.33;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:37:55;21.57;21.33;20.87;19.37;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:38:26;21.63;21.43;21.00;19.60;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:38:57;21.97;21.77;21.40;20.00;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:39:27;21.33;21.17;20.80;19.47;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:39:58;21.17;20.97;20.53;19.13;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:40:29;20.07;19.97;19.63;18.30;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:40:59;21.03;20.87;20.57;19.23;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:41:30;21.37;21.23;20.87;19.53;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:42:00;20.97;20.80;20.43;19.10;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:42:31;21.17;21.00;20.63;19.23;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:43:02;20.53;20.33;19.87;18.47;;;;15.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:43:33;20.43;20.20;19.80;18.37;;;;14.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:44:03;19.97;19.80;19.50;18.20;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:44:34;19.83;19.73;19.43;18.17;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:45:05;20.07;19.93;19.57;18.27;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:45:36;21.40;21.20;20.80;19.40;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:46:07;21.23;21.00;20.57;19.10;;;;14.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:46:37;21.40;21.17;20.67;19.17;;;;13.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:47:08;21.00;20.83;20.40;18.97;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:47:39;20.23;20.07;19.67;18.30;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:48:09;20.57;20.37;20.00;18.63;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:48:40;21.03;20.83;20.37;18.90;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:49:11;21.43;21.17;20.60;19.00;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:49:41;21.03;20.73;20.13;18.47;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:50:12;20.57;20.27;19.60;17.93;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:50:43;20.87;20.57;19.87;18.20;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:51:13;21.17;20.90;20.33;18.73;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:51:44;20.70;20.43;19.93;18.33;;;;13.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:56:55;21.73;21.50;21.07;19.57;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:57:25;21.17;21.00;20.67;19.33;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:57:56;20.10;20.00;19.70;18.43;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:58:27;19.93;19.80;19.43;18.10;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:58:57;20.33;20.17;19.80;18.40;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:59:28;20.77;20.63;20.27;18.93;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T00:59:58;20.43;20.27;20.03;18.73;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:00:29;19.43;19.30;19.00;17.80;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:01:00;19.23;19.13;18.83;17.60;;;;13.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:01:30;20.43;20.23;19.83;18.40;;;;12.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:02:01;19.40;19.20;18.73;17.40;;;;12.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:02:32;19.20;19.00;18.60;17.23;;;;12.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:03:03;18.97;18.77;18.37;17.03;;;;12.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:03:33;18.83;18.63;18.27;17.00;;;;12.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:04:04;19.40;19.27;18.87;17.60;;;;12.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:04:35;18.60;18.43;18.10;16.90;;;;12.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:05:05;19.03;18.87;18.47;17.20;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:05:36;19.33;19.13;18.67;17.37;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:11:49;18.90;18.73;18.43;17.23;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:12:19;18.30;18.20;18.00;16.90;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:12:50;18.07;17.93;17.63;16.50;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:13:21;17.40;17.27;17.07;16.00;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:13:51;17.53;17.43;17.20;16.13;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:14:22;19.10;18.90;18.60;17.33;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:14:53;19.10;18.90;18.53;17.23;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:15:23;18.97;18.77;18.30;16.90;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:15:54;18.50;18.30;17.87;16.57;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:16:25;19.03;18.83;18.47;17.17;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:16:55;18.97;18.77;18.53;17.30;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:17:26;17.80;17.70;17.37;16.27;;;;11.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:17:57;18.07;17.97;17.57;16.37;;;;10.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:18:28;17.70;17.53;17.13;15.90;;;;10.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:19:00;17.67;17.47;17.10;15.87;;;;10.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:19:31;18.23;18.07;17.67;16.37;;;;10.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:20:02;17.20;17.03;16.70;15.53;;;;10.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:20:33;17.40;17.20;16.83;15.63;;;;10.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:21:04;17.40;17.27;16.87;15.63;;;;10.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:21:34;18.13;17.97;17.57;16.27;;;;9.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:22:05;17.70;17.50;17.07;15.80;;;;9.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:22:36;17.87;17.63;17.20;15.90;;;;9.00;5.67;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:23:08;18.37;18.20;17.80;16.50;;;;9.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:23:39;17.67;17.57;17.17;16.07;;;;9.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:24:09;17.43;17.30;17.00;15.83;;;;9.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:24:40;17.00;16.83;16.47;15.23;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:25:11;18.40;18.20;17.80;16.47;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:25:41;18.60;18.47;18.17;17.00;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:26:12;17.43;17.30;17.10;16.07;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:26:43;16.93;16.83;16.63;15.60;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:27:13;18.30;18.13;17.83;16.67;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:27:44;17.70;17.53;17.23;16.07;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:28:16;17.60;17.50;17.23;16.17;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:28:46;17.43;17.33;17.07;15.93;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:34:41;16.87;16.70;16.33;15.17;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:35:11;16.93;16.80;16.47;15.30;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:35:42;17.43;17.30;16.97;15.80;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:36:12;16.57;16.53;16.37;15.43;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:36:43;16.80;16.67;16.37;15.27;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:37:14;16.27;16.17;16.07;15.17;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:37:45;16.60;16.53;16.43;15.50;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:38:17;15.73;15.73;15.73;14.97;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:38:48;15.67;15.60;15.40;14.43;;;;8.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:39:19;16.80;16.63;16.33;15.17;;;;7.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:39:50;16.07;15.87;15.57;14.47;;;;7.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:40:20;16.27;16.10;15.77;14.60;;;;7.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:40:51;15.63;15.50;15.20;14.17;;;;7.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:41:22;14.57;14.57;14.53;13.83;;;;7.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:41:53;14.53;14.50;14.50;13.77;;;;7.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:42:23;14.97;14.90;14.70;13.83;;;;7.00;6.67;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:42:54;15.73;15.60;15.33;14.37;;;;6.33;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:43:24;15.13;15.07;14.83;13.90;;;;6.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:43:55;15.33;15.17;14.97;14.00;;;;6.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:44:26;14.83;14.73;14.53;13.57;;;;6.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:44:57;15.20;15.07;14.80;13.83;;;;6.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:45:27;15.87;15.77;15.47;14.47;;;;5.33;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:45:58;14.97;14.87;14.63;13.73;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:46:31;15.00;14.97;14.90;14.10;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:47:02;14.37;14.27;14.10;13.23;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:47:34;15.47;15.30;15.00;13.97;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:48:06;14.97;14.83;14.53;13.53;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:48:36;13.90;13.77;13.50;12.60;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:49:09;14.63;14.50;14.20;13.20;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:49:41;15.27;15.13;14.83;13.80;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:50:11;15.37;15.23;14.97;13.93;;;;5.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:50:45;15.57;15.40;15.03;13.90;;;;4.67;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:51:16;15.60;15.43;15.00;13.83;;;;4.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:51:47;15.87;15.67;15.23;14.07;;;;4.00;7.67;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:52:19;14.73;14.57;14.27;13.23;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:52:50;14.70;14.57;14.27;13.30;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:53:21;14.73;14.60;14.30;13.27;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:53:54;15.90;15.73;15.37;14.27;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:54:25;15.60;15.47;15.07;13.93;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:54:56;15.43;15.23;14.90;13.83;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:55:27;15.37;15.17;14.87;13.80;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:55:58;15.53;15.37;15.03;13.93;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:56:30;15.23;15.07;14.80;13.77;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:57:01;15.70;15.50;15.20;14.17;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:57:32;15.57;15.40;15.07;13.97;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:58:05;15.63;15.47;15.13;14.00;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:58:36;15.67;15.50;15.20;14.13;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:59:08;16.03;15.90;15.57;14.47;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T01:59:39;15.77;15.63;15.33;14.27;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:00:11;15.33;15.20;14.90;13.90;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:00:42;15.70;15.53;15.23;14.13;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:01:13;15.77;15.57;15.17;14.00;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:01:44;15.27;15.03;14.53;13.33;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:02:16;15.83;15.60;15.00;13.67;;;;4.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:02:47;15.40;15.20;14.73;13.47;;;;4.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:03:18;14.67;14.53;14.20;13.17;;;;4.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:03:49;14.40;14.30;14.03;13.03;;;;4.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:09:51;15.00;14.80;14.40;13.30;;;;5.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:10:22;15.60;15.43;15.00;13.80;;;;5.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:10:52;16.20;16.00;15.53;14.27;;;;5.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:11:23;15.83;15.67;15.23;14.10;;;;5.67;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:11:53;15.47;15.27;14.97;13.87;;;;6.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:12:24;15.40;15.23;14.90;13.77;;;;6.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:12:55;16.33;16.17;15.80;14.67;;;;6.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:13:25;14.97;14.83;14.53;13.50;;;;6.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:13:59;14.77;14.57;14.27;13.20;;;;6.33;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:14:30;15.47;15.30;14.93;13.83;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:15:01;15.60;15.43;15.13;14.03;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:15:32;15.00;14.87;14.60;13.60;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:16:26;15.03;14.93;14.63;13.63;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:17:14;14.70;14.63;14.47;13.60;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:17:55;15.10;15.00;14.70;13.67;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:18:33;15.93;15.73;15.33;14.13;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:20:09;14.50;14.37;14.07;13.07;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:20:40;16.53;16.33;15.97;14.77;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:21:11;16.00;15.83;15.43;14.27;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:22:35;16.27;16.07;15.60;14.33;;;;7.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:23:06;16.40;16.20;15.70;14.43;;;;7.67;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:23:36;15.73;15.60;15.23;14.17;;;;8.33;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:24:07;14.87;14.73;14.50;13.50;;;;9.33;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:24:38;15.10;14.93;14.60;13.53;;;;10.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-12-22T02:25:10;15.80;15.63;15.27;14.13;;;;10.67;9.00;
