sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:01:20;96125.50;;;6.42;97.91
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:03:46;96118.91;;;6.44;97.44
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:06:12;96124.50;;;6.33;99.20
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:08:37;96131.34;;;6.28;98.62
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:11:03;96122.44;;;6.24;98.75
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:13:29;96129.78;;;6.27;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:15:54;96119.31;;;6.17;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:18:20;96124.03;;;6.20;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:20:45;96116.66;;;6.17;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:23:12;96115.38;;;6.14;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:25:38;96128.53;;;6.20;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:28:03;96128.25;;;6.16;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:30:28;96136.44;;;6.14;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:32:54;96124.63;;;6.02;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:35:19;96144.38;;;5.99;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:37:44;96157.28;;;6.00;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:40:10;96136.72;;;5.97;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:42:35;96142.56;;;5.89;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:45:01;96140.19;;;5.82;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:47:28;96134.19;;;5.71;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:49:53;96129.44;;;5.74;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:52:19;96149.97;;;5.77;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:54:44;96174.09;;;5.99;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:57:09;96160.94;;;6.10;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T00:59:35;96194.38;;;5.99;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:02:00;96202.56;;;5.82;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:04:26;96201.25;;;5.74;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:06:51;96193.66;;;5.67;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:09:18;96210.50;;;5.56;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:11:45;96229.44;;;5.63;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:14:10;96213.09;;;5.77;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:16:38;96215.19;;;5.80;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:19:04;96206.78;;;5.83;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:21:29;96186.78;;;5.82;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:23:54;96182.56;;;5.81;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:26:20;96186.22;;;5.90;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:28:45;96178.88;;;5.87;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:31:10;96185.19;;;5.81;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:33:36;96195.19;;;5.84;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:36:01;96186.47;;;5.89;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:38:26;96173.06;;;5.90;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:40:52;96167.31;;;5.83;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:43:17;96186.81;;;5.71;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:45:48;96172.63;;;5.62;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:48:14;96193.13;;;5.65;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:50:40;96168.66;;;5.60;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:53:06;96190.50;;;5.55;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:55:32;96187.59;;;5.51;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T01:57:58;96186.00;;;5.61;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:00:24;96195.22;;;5.68;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:02:50;96207.31;;;5.75;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:05:15;96196.25;;;5.83;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:07:41;96188.88;;;5.85;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:10:08;96187.78;;;5.96;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:12:34;96190.94;;;5.98;98.13
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:15:00;96209.13;;;6.05;93.59
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:18:07;96216.22;;;6.10;91.99
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:20:34;96210.16;;;6.09;90.93
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:23:00;96212.50;;;6.16;89.83
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:25:25;96191.97;;;6.13;89.77
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:27:53;96213.84;;;6.13;89.44
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:30:32;96217.25;;;6.14;88.38
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:33:02;96213.31;;;6.11;87.81
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:35:30;96225.44;;;6.07;87.20
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:37:57;96218.31;;;6.13;86.43
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:40:24;96210.69;;;6.11;87.61
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:42:51;96219.34;;;6.17;87.32
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:45:18;96223.03;;;6.16;85.61
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:47:44;96193.03;;;6.17;83.68
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:50:10;96211.44;;;6.22;83.99
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:52:37;96211.44;;;6.22;82.60
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:55:03;96211.44;;;6.17;83.25
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:57:28;96207.75;;;6.18;84.24
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T02:59:53;96217.50;;;6.18;83.31
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:02:19;96198.00;;;6.29;81.62
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:04:44;96172.19;;;6.26;82.11
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:07:12;96181.19;;;6.20;82.95
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:09:37;96198.03;;;6.19;82.25
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:12:03;96211.97;;;6.14;82.69
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:14:31;96199.84;;;6.18;83.68
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:16:59;96182.50;;;6.17;82.39
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:19:24;96187.22;;;6.20;83.09
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:21:50;96168.81;;;6.15;82.77
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:24:16;96170.66;;;6.14;82.54
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:26:41;96161.19;;;6.13;82.30
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:29:07;96171.41;;;6.25;80.69
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:31:32;96149.75;;;6.34;80.20
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:33:57;96145.84;;;6.31;80.01
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:36:23;96166.56;;;6.43;79.13
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:38:48;96180.78;;;6.47;79.18
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:41:14;96172.91;;;6.42;78.77
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:43:39;96196.03;;;6.50;77.39
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:46:04;96215.00;;;6.52;77.98
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:48:30;96218.41;;;6.58;78.05
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:50:55;96219.19;;;6.64;77.41
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:53:20;96235.50;;;6.66;77.65
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:55:46;96219.50;;;6.52;77.01
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T03:58:11;96216.53;;;6.58;78.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:00:36;96209.69;;;6.57;76.81
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:03:02;96220.53;;;6.56;77.78
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:05:28;96221.28;;;6.56;77.22
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:07:53;96217.88;;;6.61;76.69
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:10:19;96231.00;;;6.66;76.77
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:12:44;96235.28;;;6.52;78.05
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:15:10;96248.69;;;6.61;79.44
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:17:35;96252.13;;;6.56;82.95
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:20:01;96239.56;;;6.37;87.07
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:22:26;96228.03;;;6.23;90.99
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:24:51;96218.34;;;6.03;92.94
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:27:17;96231.75;;;5.91;94.07
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:29:42;96227.81;;;5.83;95.83
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:32:07;96243.63;;;5.78;97.31
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:34:33;96232.31;;;5.72;99.14
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:36:58;96218.38;;;5.56;99.85
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:39:23;96213.66;;;5.53;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:41:49;96221.03;;;5.51;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:44:14;96221.78;;;5.51;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:46:39;96224.19;;;5.48;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:49:05;96227.34;;;5.50;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:51:30;96232.06;;;5.53;99.93
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:53:55;96228.38;;;5.54;98.13
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:56:21;96240.19;;;5.62;97.32
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T04:58:47;96239.16;;;5.57;95.60
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:01:12;96263.09;;;5.71;95.39
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:03:37;96272.28;;;5.84;92.03
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:06:03;96268.34;;;5.87;90.88
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:08:29;96278.59;;;5.94;90.53
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:10:54;96280.16;;;5.95;91.72
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:13:20;96263.59;;;5.94;92.40
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:15:45;96263.63;;;5.79;92.28
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:18:10;96271.50;;;5.94;91.75
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:20:36;96274.13;;;5.89;91.70
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:23:01;96278.34;;;5.90;90.17
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:25:27;96273.38;;;6.04;89.05
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:27:52;96277.81;;;6.04;88.69
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:30:18;96300.97;;;5.96;88.82
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:32:43;96290.97;;;5.98;86.83
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:35:09;96311.00;;;6.05;87.14
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:37:35;96314.94;;;6.07;85.53
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:40:01;96317.06;;;6.05;85.61
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:42:26;96307.31;;;6.06;84.80
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:44:52;96308.31;;;6.20;83.58
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:47:17;96290.94;;;6.19;83.73
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:49:43;96311.47;;;6.22;83.13
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:52:09;96314.66;;;6.19;83.38
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:54:38;96323.88;;;6.27;83.63
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:57:03;96311.22;;;6.24;85.17
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T05:59:31;96312.31;;;6.12;86.71
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:01:58;96323.09;;;6.06;87.79
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:04:24;96296.75;;;5.90;89.05
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:06:49;96305.19;;;5.87;88.87
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:09:15;96293.88;;;5.97;87.96
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:11:42;96299.41;;;6.00;85.73
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:14:07;96312.56;;;6.11;84.57
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:16:33;96303.06;;;6.15;82.99
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:18:58;96320.19;;;6.28;81.34
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:21:23;96319.88;;;6.35;81.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:23:50;96316.19;;;6.41;79.15
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:26:15;96311.19;;;6.39;79.23
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:28:40;96343.31;;;6.47;79.73
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:31:07;96357.25;;;6.52;79.38
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:33:32;96360.16;;;6.56;79.40
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:35:58;96367.25;;;6.55;79.76
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:38:23;96374.63;;;6.53;80.79
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:40:48;96361.97;;;6.55;79.71
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:43:14;96374.09;;;6.51;80.08
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:45:40;96390.44;;;6.43;81.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:48:06;96395.19;;;6.56;80.51
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:50:32;96417.56;;;6.64;80.41
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:52:57;96392.81;;;6.50;80.16
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:55:23;96385.69;;;6.50;80.85
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T06:57:49;96394.66;;;6.49;81.18
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:00:15;96393.09;;;6.48;81.05
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:02:41;96424.69;;;6.53;80.38
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:07:37;96403.09;;;6.51;80.92
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:10:03;96415.19;;;6.52;80.46
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:12:29;96411.28;;;6.50;80.65
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:14:54;96404.13;;;6.55;80.25
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:17:20;96419.94;;;6.55;80.40
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:19:45;96432.59;;;6.53;80.51
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:22:11;96421.00;;;6.49;81.38
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:24:36;96438.41;;;6.45;82.08
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:27:02;96448.94;;;6.45;82.68
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:29:28;96455.53;;;6.37;83.78
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:31:53;96467.13;;;6.26;84.42
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:34:18;96470.53;;;6.32;84.92
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:36:44;96480.53;;;6.24;85.13
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:39:09;96480.28;;;6.26;85.40
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:41:36;96470.53;;;6.21;86.44
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:44:01;96458.69;;;6.19;86.64
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:46:27;96473.69;;;6.23;87.08
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:48:53;96478.19;;;6.23;86.94
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:51:19;96480.53;;;6.24;87.04
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:53:44;96476.84;;;6.15;87.83
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:56:10;96478.41;;;6.16;88.18
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T07:58:36;96482.38;;;6.08;88.48
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:01:02;96483.69;;;6.16;88.22
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:03:28;96471.03;;;6.13;89.28
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:05:53;96463.69;;;6.15;89.04
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:08:19;96455.25;;;6.13;89.88
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:10:44;96453.63;;;5.96;90.41
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:13:10;96474.16;;;5.94;92.24
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:15:35;96474.16;;;5.94;91.92
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:18:00;96480.19;;;5.95;92.81
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:20:26;96482.06;;;5.99;93.91
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:22:51;96467.81;;;5.80;97.45
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:25:17;96487.22;;;5.58;99.59
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:27:45;96476.66;;;5.48;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:30:11;96472.94;;;5.38;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:32:37;96479.22;;;5.32;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:35:03;96480.22;;;5.26;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:37:32;96483.91;;;5.25;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:39:57;96476.56;;;5.27;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:42:23;96478.66;;;5.25;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:44:50;96487.59;;;5.29;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:47:15;96493.34;;;5.21;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:49:41;96475.50;;;5.28;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:52:07;96466.00;;;5.22;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:54:32;96459.97;;;5.16;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:56:59;96473.16;;;5.32;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T08:59:24;96486.06;;;5.33;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:01:50;96476.84;;;5.31;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:04:15;96487.69;;;5.39;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:06:41;96502.19;;;5.57;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:09:07;96509.88;;;5.64;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:11:34;96496.22;;;5.73;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:14:00;96493.84;;;5.81;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:16:25;96483.84;;;5.78;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:18:51;96468.88;;;5.84;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:21:17;96475.72;;;5.85;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:23:44;96491.22;;;5.81;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:26:14;96494.38;;;5.89;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:28:41;96476.75;;;5.84;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:31:08;96487.03;;;5.96;100.00
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:33:33;96494.19;;;6.00;99.08
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:35:59;96516.06;;;6.06;96.01
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:38:25;96521.59;;;6.15;95.49
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:40:50;96517.13;;;6.10;95.53
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:43:16;96526.34;;;6.13;94.14
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:45:45;96528.44;;;6.21;93.81
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:48:12;96528.72;;;6.20;92.17
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:50:45;96529.78;;;6.24;91.34
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:53:12;96542.16;;;6.34;90.79
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:55:40;96542.69;;;6.31;91.47
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T09:58:08;96531.63;;;6.39;89.28
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:00:35;96532.69;;;6.43;89.63
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:03:04;96540.59;;;6.43;90.71
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:05:30;96525.84;;;6.47;89.50
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:08:00;96531.13;;;6.47;88.77
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:10:28;96526.91;;;6.46;88.62
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:12:54;96507.94;;;6.39;88.99
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:15:21;96519.53;;;6.53;88.61
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:17:50;96516.88;;;6.48;90.66
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:20:15;96490.81;;;6.41;89.45
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:22:41;96497.66;;;6.37;89.22
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:25:07;96492.13;;;6.39;90.17
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:27:35;96498.44;;;6.48;89.93
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:30:01;96491.59;;;6.37;90.63
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:32:30;96492.41;;;6.37;89.80
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:34:56;96483.19;;;6.45;90.17
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:37:25;96477.66;;;6.41;88.57
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:39:54;96470.81;;;6.46;87.98
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:42:20;96460.25;;;6.56;86.85
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:44:46;96475.25;;;6.61;86.31
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:47:13;96464.72;;;6.55;86.42
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:49:39;96469.75;;;6.67;86.36
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:52:04;96465.25;;;6.57;85.56
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:54:30;96471.56;;;6.62;85.11
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:56:59;96457.91;;;6.65;85.94
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T10:59:28;96453.41;;;6.60;86.53
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:01:56;96426.53;;;6.63;85.30
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:04:28;96438.63;;;6.69;85.34
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:06:57;96437.34;;;6.72;85.46
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:09:23;96440.22;;;6.70;86.02
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:11:51;96434.94;;;6.76;86.48
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:14:17;96415.19;;;6.73;85.70
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:16:43;96436.78;;;6.80;84.99
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:19:14;96427.56;;;6.67;86.57
63264;BME280;49393;48.67227425;9.52831895;2023-12-22T11:21:40;96418.38;;;6.65;87.58
