sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-12-22T00:01:23;0.65;;;0.10;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:03:48;0.50;;;0.10;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:06:15;1.35;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:08:41;0.70;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:11:06;2.17;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:13:31;0.93;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:15:58;1.95;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:18:24;1.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:20:49;0.80;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:23:15;0.65;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:25:40;1.48;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:28:05;1.08;;;0.17;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:30:31;3.92;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:32:56;0.77;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:35:21;1.73;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:37:47;2.95;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:40:12;4.82;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:42:38;8.18;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:45:03;9.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:47:29;2.22;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:49:55;1.10;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:52:20;3.25;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:54:45;2.47;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:57:11;3.65;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T00:59:37;2.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:02:02;1.67;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:04:28;2.20;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:06:53;1.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:09:19;5.30;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:11:45;2.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:14:10;1.88;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:16:38;1.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:19:04;3.03;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:21:29;2.53;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:23:54;3.38;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:26:20;1.35;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:28:45;1.05;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:31:11;1.67;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:33:36;1.73;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:36:01;1.33;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:38:27;1.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:40:53;1.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:43:18;1.33;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:45:55;3.08;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:48:22;2.92;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:50:49;4.05;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:53:16;2.13;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:55:42;1.95;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T01:58:07;1.55;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:00:36;0.75;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:03:01;1.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:05:27;0.85;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:07:54;3.05;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:10:20;0.73;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:12:45;0.60;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:15:11;1.17;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:17:39;0.32;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:20:10;1.92;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:22:36;1.65;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:25:02;0.93;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:32:40;1.58;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:35:08;0.80;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:37:36;3.22;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:40:04;1.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:42:30;1.35;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:44:58;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:47:24;0.90;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:49:50;0.43;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:52:15;1.38;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:54:41;0.90;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:57:09;1.27;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T02:59:35;1.05;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:02:02;1.35;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:04:27;6.38;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:06:52;3.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:09:18;1.15;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:11:43;0.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:14:09;0.90;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:16:35;0.95;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:19:00;0.60;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:21:26;0.65;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:23:51;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:26:17;1.13;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:28:42;1.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:31:08;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:33:33;0.90;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:35:59;3.92;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:38:24;0.60;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:40:49;3.65;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:43:15;1.50;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:45:40;1.75;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:48:05;1.50;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:50:31;0.90;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:52:56;1.17;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:55:22;0.93;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T03:57:47;1.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:00:13;4.85;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:02:40;5.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:05:05;2.25;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:07:30;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:09:56;0.90;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:12:21;1.35;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:14:47;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:17:12;4.50;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:19:40;2.17;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:22:05;4.55;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:24:30;4.38;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:26:56;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:29:21;1.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:31:47;3.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:34:15;1.52;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:36:41;2.15;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:39:06;0.73;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:41:32;3.13;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:43:57;0.63;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:46:23;1.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:48:48;1.33;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:51:14;3.38;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:53:39;2.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:56:04;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T04:58:30;0.65;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:00:55;0.68;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:03:21;2.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:05:47;0.90;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:08:12;0.80;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:10:38;1.98;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:13:03;3.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:15:29;7.13;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:17:54;10.68;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:20:20;2.92;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:22:45;1.75;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:25:12;6.32;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:27:38;2.72;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:30:04;3.20;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:32:30;1.27;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:34:55;1.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:37:21;6.10;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:39:46;7.78;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:42:12;0.95;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:44:37;0.73;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:47:04;2.20;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:49:29;1.52;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:51:55;1.92;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:54:20;1.25;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:56:46;5.93;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T05:59:11;4.30;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:01:37;2.22;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:04:02;1.92;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:06:28;1.45;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:08:55;0.88;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:11:20;2.30;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:13:47;2.42;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:16:13;2.00;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:18:39;1.23;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:21:05;1.48;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:23:31;1.80;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:25:57;2.83;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:28:22;2.50;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:30:47;2.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:33:13;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:35:38;1.95;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:38:06;1.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:40:32;0.52;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:42:57;0.93;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:45:23;0.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:47:48;1.00;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:50:13;2.03;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:52:39;1.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:55:04;2.28;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:57:30;2.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T06:59:55;0.93;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:02:21;1.77;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:04:59;1.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:07:29;1.75;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:09:55;4.07;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:12:20;3.33;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:14:45;2.65;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:17:11;3.72;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:19:37;1.70;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:22:02;4.30;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:24:29;0.93;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:26:54;0.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:29:20;16.33;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:31:45;3.67;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:34:10;2.00;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:36:36;2.80;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:39:01;4.05;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:41:27;2.08;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:43:52;4.50;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:46:18;6.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:48:44;3.97;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:51:10;5.40;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:53:36;4.97;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:56:01;5.10;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-22T07:58:27;2.60;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:00:52;2.92;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:03:17;1.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:05:44;3.53;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:08:10;3.72;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:10:35;3.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:13:00;1.27;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:15:26;1.77;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:17:51;2.78;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:20:20;3.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:22:46;2.63;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:25:12;4.20;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:27:38;1.42;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:30:03;2.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:32:30;2.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:34:56;3.78;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:37:21;1.50;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:39:46;4.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:42:12;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:44:37;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:47:02;3.28;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:49:28;2.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:51:53;1.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:54:19;1.35;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:56:44;1.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T08:59:09;2.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:01:35;3.13;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:04:00;3.47;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:06:26;3.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:08:52;4.07;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:11:18;2.58;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:13:44;3.17;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:16:10;1.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:18:35;2.17;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:21:01;2.03;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:23:27;1.67;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:25:53;1.80;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:28:19;4.65;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:30:44;2.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:33:09;1.98;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:35:35;2.22;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:38:01;3.30;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:40:27;2.45;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:42:55;2.20;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:45:22;2.50;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:47:48;4.22;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:50:15;4.68;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:52:43;2.70;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:55:09;3.47;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-12-22T09:57:35;4.88;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:00:03;5.25;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:02:31;4.88;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:04:58;5.35;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:07:24;5.40;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:09:50;4.88;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:12:17;6.85;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:14:44;5.82;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:17:09;5.70;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:19:35;6.88;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:22:00;7.28;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:27:07;7.28;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:29:33;7.88;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:32:00;4.88;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:34:26;3.90;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:36:51;5.72;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:39:17;4.70;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:41:42;3.20;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:44:08;4.07;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:46:34;4.90;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:49:00;5.13;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:51:28;5.57;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:53:58;2.38;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:56:24;3.17;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-22T10:58:50;6.68;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:01:17;3.83;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:03:44;6.25;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:06:10;4.10;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:08:37;3.35;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:11:04;8.82;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:13:38;9.82;;;2.83;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:16:04;10.07;;;3.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:18:30;12.80;;;3.65;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:20:56;10.50;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:23:22;11.43;;;3.10;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:25:48;7.57;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:28:15;9.50;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:30:43;8.93;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:33:09;6.88;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:35:35;13.63;;;2.90;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:38:01;13.18;;;2.88;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:40:28;12.27;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:42:54;9.75;;;2.72;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:45:20;8.38;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:47:48;10.57;;;2.72;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:50:14;7.13;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:52:53;9.18;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-12-22T11:55:20;8.23;;;2.78;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:01:02;7.07;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:03:30;10.50;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:06:14;8.82;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:09:05;10.07;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:14:19;8.88;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:16:48;8.43;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:19:13;9.18;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:21:39;8.38;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:24:05;7.50;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:26:32;9.82;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:28:58;12.30;;;2.33;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:31:35;7.05;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:34:03;7.28;;;2.33;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:36:29;7.82;;;2.13;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:38:55;6.55;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:41:30;5.22;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:43:56;7.22;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:46:23;5.72;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:49:30;4.35;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:51:52;10.68;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:54:18;4.85;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:56:44;6.18;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-12-22T12:59:10;6.93;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-12-22T13:01:40;5.97;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-12-22T13:04:10;5.38;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-12-22T13:06:42;8.20;;;2.13;;
