sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:00:22;5.2;4.6;3.4;1.9;;;;4.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:02:52;6.2;5.5;4.1;2.3;;;;4.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:05:23;6.4;5.7;4.2;2.3;;;;4.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:07:52;5.5;4.9;3.6;1.9;;;;4.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:10:21;5.1;4.5;3.3;1.7;;;;4.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:12:50;5.8;5.2;3.8;2.1;;;;4.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:15:18;6.4;5.7;4.2;2.2;;;;4.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:17:46;6.5;5.8;4.2;2.2;;;;4.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:20:15;5.4;4.8;3.5;1.8;;;;4.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:22:45;5.8;5.1;3.7;1.9;;;;4.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:25:13;3.9;3.5;2.5;1.3;;;;4.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:27:42;3.6;3.2;2.3;1.3;;;;4.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:30:11;5.1;4.6;3.4;1.9;;;;4.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:32:40;2.6;2.3;1.7;0.9;;;;5.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:35:09;2.8;2.5;1.8;1.0;;;;5.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:37:37;3.7;3.3;2.5;1.3;;;;5.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:40:06;2.1;1.9;1.4;0.8;;;;5.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:42:35;2.7;2.5;1.8;1.1;;;;5.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:45:04;2.6;2.3;1.8;1.0;;;;5.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:47:33;2.6;2.3;1.8;1.0;;;;6.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:50:02;2.3;2.1;1.6;0.9;;;;6.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:52:32;2.7;2.4;1.8;1.1;;;;6.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:55:01;2.7;2.5;1.9;1.1;;;;6.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:57:29;2.7;2.5;1.9;1.1;;;;6.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T00:59:58;3.2;2.8;2.1;1.2;;;;6.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:02:26;2.3;2.1;1.6;0.9;;;;6.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:04:55;2.3;2.1;1.6;0.9;;;;6.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:07:23;2.9;2.6;1.9;1.1;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:09:52;2.3;2.1;1.6;0.9;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:12:20;2.5;2.2;1.7;1.0;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:14:49;3.1;2.8;2.1;1.2;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:17:17;2.7;2.4;1.8;1.1;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:19:46;3.5;3.1;2.3;1.3;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:22:15;2.5;2.2;1.6;0.9;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:24:43;2.5;2.2;1.6;0.9;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:27:11;3.8;3.4;2.5;1.3;;;;7.0;5.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:29:40;3.0;2.7;2.0;1.1;;;;7.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:32:09;3.7;3.3;2.4;1.3;;;;7.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:34:37;3.1;2.7;2.0;1.1;;;;8.0;6.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:37:06;3.1;2.7;2.0;1.1;;;;7.0;7.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:39:34;3.6;3.3;2.4;1.4;;;;7.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:42:03;3.2;2.9;2.1;1.2;;;;7.0;8.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:44:32;3.8;3.4;2.5;1.3;;;;7.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:47:00;4.1;3.7;2.8;1.5;;;;7.0;9.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:49:32;4.1;3.6;2.7;1.5;;;;7.0;10.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:52:00;3.3;3.0;2.2;1.3;;;;7.0;11.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:54:29;3.3;3.0;2.2;1.3;;;;7.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:56:58;4.6;4.1;3.1;1.7;;;;7.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T01:59:27;3.4;3.0;2.3;1.3;;;;7.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:02:00;3.2;2.9;2.1;1.2;;;;7.0;13.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:04:30;4.2;3.7;2.7;1.4;;;;7.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:07:00;4.5;4.0;2.9;1.5;;;;7.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:09:30;6.2;5.4;3.8;1.8;;;;7.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:11:58;6.3;5.5;4.0;1.9;;;;6.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:14:27;5.4;4.7;3.4;1.7;;;;6.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:16:57;5.5;4.9;3.6;1.8;;;;6.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:19:39;4.2;3.7;2.7;1.3;;;;6.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:22:10;5.6;5.0;3.6;1.8;;;;6.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:24:40;4.6;4.1;3.0;1.6;;;;6.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:27:22;5.5;4.9;3.6;1.8;;;;6.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:29:57;4.4;3.9;2.8;1.4;;;;6.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:32:38;5.8;5.1;3.7;1.9;;;;6.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:35:10;6.2;5.5;4.0;2.2;;;;6.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:37:43;6.5;5.8;4.2;2.2;;;;5.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:40:15;6.5;5.8;4.2;2.1;;;;5.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:42:44;5.5;4.9;3.5;1.7;;;;5.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:45:14;6.7;5.9;4.2;2.1;;;;5.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:47:44;7.5;6.7;4.8;2.4;;;;5.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:50:14;5.4;4.8;3.5;1.8;;;;5.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:52:44;6.5;5.7;4.1;2.1;;;;5.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:55:13;7.0;6.2;4.4;2.1;;;;5.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T02:57:41;7.3;6.5;4.7;2.4;;;;5.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:00:10;5.5;4.9;3.5;1.7;;;;5.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:02:39;6.6;5.8;4.2;2.0;;;;5.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:05:08;7.4;6.5;4.7;2.3;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:07:36;8.9;7.8;5.6;2.7;;;;5.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:10:05;7.7;6.8;4.9;2.5;;;;5.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:12:33;6.8;6.1;4.4;2.3;;;;5.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:15:02;9.6;8.5;6.1;3.0;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:17:31;8.3;7.4;5.3;2.6;;;;5.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:19:59;8.8;7.8;5.5;2.7;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:22:28;9.4;8.2;5.8;2.7;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:24:56;8.9;7.8;5.5;2.6;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:27:24;8.6;7.7;5.6;3.0;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:29:53;7.5;6.6;4.9;2.6;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:32:21;9.2;8.1;5.9;3.0;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:34:50;9.4;8.3;5.9;2.9;;;;5.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:37:18;8.7;7.6;5.5;2.7;;;;5.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:39:47;6.9;6.1;4.4;2.2;;;;5.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:42:15;4.9;4.4;3.2;1.7;;;;5.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:44:44;6.7;6.0;4.4;2.4;;;;5.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:47:12;7.9;7.1;5.2;2.8;;;;5.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:49:41;7.1;6.3;4.7;2.5;;;;5.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:52:09;5.4;4.8;3.6;2.0;;;;5.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:54:38;4.5;4.0;2.9;1.5;;;;5.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:57:07;4.8;4.2;3.1;1.6;;;;5.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T03:59:37;3.7;3.3;2.4;1.2;;;;5.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:02:05;5.0;4.5;3.2;1.6;;;;5.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:04:34;3.7;3.2;2.4;1.2;;;;5.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:07:05;4.2;3.7;2.7;1.4;;;;5.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:09:33;4.0;3.6;2.6;1.3;;;;5.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:12:05;3.9;3.5;2.6;1.4;;;;6.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:14:34;3.1;2.8;2.1;1.2;;;;6.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:17:03;4.3;3.9;2.9;1.7;;;;6.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:19:31;3.9;3.5;2.7;1.6;;;;6.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:22:00;2.3;2.1;1.6;0.9;;;;6.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:24:29;3.0;2.7;2.0;1.1;;;;6.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:26:57;2.7;2.4;1.8;1.0;;;;6.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:29:27;2.7;2.4;1.8;1.0;;;;6.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:31:56;2.3;2.0;1.5;0.9;;;;6.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:34:24;2.7;2.4;1.8;1.0;;;;6.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:36:54;4.1;3.7;2.7;1.4;;;;6.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:39:23;5.5;4.9;3.6;1.8;;;;6.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:41:53;3.8;3.4;2.5;1.3;;;;6.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:44:22;4.1;3.7;2.7;1.5;;;;6.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:46:51;3.6;3.2;2.3;1.2;;;;6.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:49:19;3.8;3.4;2.5;1.3;;;;6.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:51:47;3.8;3.4;2.5;1.3;;;;6.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:54:18;6.8;6.0;4.3;2.2;;;;6.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:56:46;4.3;3.8;2.7;1.4;;;;6.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T04:59:15;5.0;4.4;3.2;1.7;;;;6.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:01:43;4.3;3.8;2.8;1.4;;;;6.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:04:12;5.9;5.2;3.8;1.9;;;;5.0;33.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:06:40;5.0;4.4;3.2;1.6;;;;5.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:09:09;6.0;5.3;3.8;1.9;;;;5.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:11:38;5.9;5.2;3.8;1.9;;;;5.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:14:06;5.5;4.9;3.5;1.8;;;;5.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:16:35;6.6;5.8;4.1;1.9;;;;5.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:19:03;6.3;5.6;4.0;2.0;;;;5.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:21:32;4.6;4.1;3.0;1.6;;;;5.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:24:00;6.0;5.3;3.8;2.0;;;;4.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:26:29;6.0;5.3;3.8;1.9;;;;4.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:28:58;5.7;5.0;3.7;1.9;;;;4.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:31:27;6.5;5.8;4.3;2.3;;;;4.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:33:57;6.2;5.5;4.1;2.2;;;;4.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:36:25;5.7;5.1;3.8;2.0;;;;4.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:38:54;5.1;4.5;3.3;1.7;;;;4.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:41:22;5.8;5.1;3.7;1.9;;;;3.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:43:53;6.0;5.3;3.8;1.9;;;;3.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:46:21;8.4;7.4;5.3;2.7;;;;3.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:48:50;7.9;6.9;4.9;2.4;;;;3.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:51:18;8.8;7.8;5.5;2.6;;;;3.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:53:47;8.7;7.7;5.5;2.6;;;;3.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:56:19;8.3;7.3;5.2;2.6;;;;3.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T05:58:49;8.6;7.6;5.5;2.7;;;;3.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:01:18;8.6;7.6;5.4;2.7;;;;3.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:03:47;8.7;7.7;5.6;2.8;;;;3.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:06:16;8.3;7.3;5.3;2.6;;;;3.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:08:45;7.9;7.0;5.1;2.6;;;;3.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:11:13;6.8;6.0;4.3;2.2;;;;3.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:13:42;6.9;6.1;4.4;2.2;;;;3.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:16:13;7.7;6.8;4.8;2.4;;;;3.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:18:44;6.9;6.1;4.4;2.2;;;;3.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:21:13;8.0;7.1;5.1;2.6;;;;3.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:23:41;7.1;6.3;4.6;2.4;;;;3.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:26:10;8.2;7.2;5.2;2.6;;;;3.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:28:39;7.3;6.4;4.6;2.4;;;;2.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:31:15;7.1;6.3;4.6;2.4;;;;2.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:33:48;6.2;5.5;4.0;2.1;;;;2.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:36:21;6.1;5.4;3.9;2.0;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:38:50;7.7;6.8;4.9;2.4;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:41:21;7.8;6.9;4.9;2.4;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:43:51;7.5;6.6;4.7;2.2;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:46:22;8.4;7.4;5.3;2.5;;;;2.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:48:52;8.4;7.4;5.2;2.5;;;;2.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:51:22;7.3;6.4;4.6;2.3;;;;2.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:53:52;7.8;6.9;5.0;2.5;;;;2.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:56:23;7.8;6.9;5.0;2.5;;;;2.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T06:58:53;8.9;7.8;5.6;2.7;;;;2.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:01:24;6.5;5.8;4.2;2.3;;;;2.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:03:54;6.9;6.1;4.5;2.4;;;;2.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:06:26;7.2;6.4;4.7;2.5;;;;2.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:09:28;7.8;6.9;5.1;2.7;;;;2.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:11:57;8.6;7.6;5.6;2.9;;;;2.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:14:27;7.1;6.4;4.7;2.6;;;;2.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:16:55;7.8;7.0;5.2;2.8;;;;2.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:19:27;7.9;7.1;5.2;2.8;;;;2.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:21:55;11.8;10.5;7.8;4.2;;;;2.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:24:24;11.1;9.9;7.3;3.9;;;;2.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:26:52;9.4;8.3;6.0;3.1;;;;2.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:29:20;11.5;10.2;7.5;3.9;;;;2.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:31:49;10.1;8.9;6.4;3.3;;;;2.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:34:17;9.7;8.5;6.1;3.1;;;;2.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:36:48;9.3;8.3;6.1;3.2;;;;2.0;148.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:39:18;11.4;10.1;7.3;3.8;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:41:48;8.5;7.5;5.5;2.8;;;;2.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:44:16;10.3;9.2;6.8;3.8;;;;2.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:46:45;10.3;9.2;7.0;4.0;;;;2.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:49:13;11.1;9.9;7.6;4.5;;;;2.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:51:42;9.3;8.4;6.4;3.7;;;;2.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:54:10;11.4;10.2;7.8;4.6;;;;2.0;152.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:56:39;10.3;9.3;7.1;4.2;;;;2.0;192.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T07:59:07;10.3;9.3;7.4;4.7;;;;2.0;178.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:01:36;9.8;8.8;6.7;3.9;;;;2.0;174.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:04:04;12.3;11.0;8.2;4.6;;;;2.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:06:33;11.5;10.3;7.9;4.7;;;;2.0;182.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:09:03;11.1;10.0;7.5;4.3;;;;1.0;185.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:11:32;12.3;11.0;8.5;5.1;;;;1.0;195.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:14:00;7.5;6.7;5.2;3.1;;;;1.0;182.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:16:29;8.1;7.2;5.4;3.0;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:18:58;6.7;5.9;4.4;2.4;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:21:27;7.7;6.8;5.0;2.7;;;;1.0;141.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:23:55;7.2;6.4;4.7;2.5;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:26:24;7.6;6.7;5.0;2.7;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:28:53;7.2;6.5;4.9;2.8;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:31:21;7.9;7.1;5.4;3.1;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:33:51;7.0;6.3;4.7;2.6;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:36:20;7.1;6.3;4.7;2.6;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:38:48;7.8;6.9;5.2;2.9;;;;1.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:41:17;11.2;9.9;7.3;3.9;;;;1.0;144.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:43:45;11.9;10.5;7.7;4.0;;;;1.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:46:14;11.5;10.2;7.4;3.8;;;;1.0;145.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:48:44;10.1;9.0;6.7;3.7;;;;1.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:51:14;10.2;9.0;6.6;3.5;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:53:43;10.4;9.3;6.9;3.8;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:56:13;8.0;7.1;5.3;2.9;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-22T08:58:42;10.4;9.2;6.7;3.5;;;;1.0;146.0;
