sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:00:47;63;121;;161;152206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:03:16;58;118;;146;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:05:45;61;121;;152;149045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:08:15;56;122;;143;151467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:10:46;62;124;;157;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:13:16;56;121;;140;148663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:15:47;65;128;;166;152405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:18:18;56;124;;141;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:20:48;62;124;;156;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:23:18;62;123;;156;149399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:25:49;57;125;;146;151222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:28:19;68;128;;170;148771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:30:50;56;123;;143;152263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:33:20;57;123;;144;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:35:51;60;122;;151;149936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:38:21;65;125;;164;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:40:52;69;124;;174;149482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:43:22;63;118;;159;151412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:48:26;64;123;;161;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:50:56;62;113;;158;150905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:53:26;70;117;;177;149776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:55:56;71;120;;176;147924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T00:58:27;56;112;;145;153648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:00:57;68;116;;171;149149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:03:27;59;112;;151;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:05:57;56;115;;142;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:11:01;64;121;;162;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:13:31;68;116;;172;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:16:02;56;114;;141;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:18:34;65;117;;166;151828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:21:03;56;110;;141;149235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:23:34;65;113;;164;149672
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:26:04;66;115;;167;150112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:28:35;66;115;;169;152078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:31:05;69;116;;175;151791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:33:36;63;114;;159;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:36:06;57;114;;145;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:38:36;59;111;;150;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:41:07;65;116;;164;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:43:37;63;116;;159;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:46:11;60;116;;152;149707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:48:38;56;112;;142;149941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:53:42;61;124;;152;147462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:56:12;67;119;;173;152791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T01:58:43;73;120;;181;147981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:01:13;60;113;;153;152809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:03:44;63;114;;158;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:06:15;61;110;;153;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:08:47;59;109;;151;151342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:11:15;60;109;;151;149834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:13:45;59;111;;151;151112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:16:32;57;110;;144;150880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:18:47;71;114;;178;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:21:17;63;111;;158;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:23:47;59;110;;148;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:28:48;57;108;;145;151266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:31:22;60;110;;152;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:33:48;70;114;;177;149904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:41:22;52;109;;132;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:43:52;65;119;;164;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:46:23;59;118;;150;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:48:53;66;119;;167;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:51:23;62;120;;156;149317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:53:54;63;122;;159;149611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:56:24;57;116;;145;151786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T02:58:55;70;126;;177;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:01:25;64;121;;163;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:03:55;58;120;;145;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:06:26;70;125;;177;149820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:08:56;76;128;;192;150822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:11:26;60;122;;152;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:13:56;59;124;;145;145368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:16:27;66;129;;171;154335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:18:57;63;128;;160;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:21:27;69;130;;173;148562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:23:57;60;127;;150;148930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:26:28;57;127;;146;152895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:28:58;62;129;;156;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:31:28;62;129;;156;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:33:58;65;132;;165;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:36:28;65;134;;165;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:38:59;59;132;;148;148680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:41:30;60;134;;154;152097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:43:59;61;138;;153;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:46:30;64;139;;163;150732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:49:00;63;137;;158;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:51:31;62;138;;157;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:54:01;59;136;;150;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:56:31;60;140;;151;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T03:59:02;55;139;;140;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:01:32;55;138;;138;148565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:04:02;64;139;;162;151698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:06:32;67;140;;169;150507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:09:03;59;137;;150;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:11:35;58;134;;143;147898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:14:03;51;133;;126;147461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:16:36;66;138;;172;155092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:19:04;62;137;;156;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:21:34;69;138;;174;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:24:05;60;137;;151;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:26:35;68;135;;170;149798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:29:06;62;135;;157;151107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:31:36;58;131;;146;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:34:06;64;137;;163;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:36:37;65;139;;162;149291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:39:07;55;132;;139;151237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:41:37;59;137;;149;149651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:44:08;70;141;;176;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:46:38;63;140;;158;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:49:08;64;138;;162;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:51:38;61;137;;155;151018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:54:08;57;141;;142;147165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:56:39;65;143;;166;153059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T04:59:09;68;146;;170;149683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:01:39;58;143;;146;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:04:10;61;143;;155;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:06:40;53;137;;132;149035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:09:10;63;144;;160;151271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:11:40;55;139;;140;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:14:11;66;145;;165;149268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:16:41;67;146;;172;152600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:19:12;58;138;;145;149850
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:21:42;70;146;;176;149946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:24:12;62;143;;154;147080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:26:42;56;141;;145;153110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:29:13;70;146;;176;149064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:31:44;68;144;;173;152068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:34:14;62;143;;156;149062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:36:44;65;142;;167;152249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:39:14;64;145;;160;149376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:41:44;58;140;;145;149845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:44:15;57;139;;145;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:46:45;63;143;;159;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:49:15;64;144;;154;144100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:51:45;59;143;;156;156560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:54:15;55;141;;139;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:56:46;54;141;;136;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T05:59:16;69;146;;174;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:01:46;60;144;;151;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:04:16;55;139;;138;149572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:06:46;64;144;;161;148624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:09:18;59;142;;150;152446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:11:46;66;145;;163;147903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:14:17;66;145;;168;152211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:16:47;69;150;;174;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:23:24;65;149;;165;151703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:25:54;53;140;;134;150783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:28:25;66;147;;166;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:30:55;73;150;;184;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:33:25;69;145;;174;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:35:56;58;143;;146;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:38:26;53;139;;135;151067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:40:56;59;144;;149;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:43:27;62;144;;156;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:45:58;65;144;;163;148718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:48:30;61;142;;157;152544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:50:58;61;143;;154;149470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:53:29;58;145;;147;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:55:59;54;142;;136;150776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T06:58:29;59;144;;149;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:00:59;67;148;;166;148335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:03:30;64;146;;162;151229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:06:00;67;148;;168;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:08:31;59;144;;150;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:11:01;59;146;;151;151516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:13:31;57;143;;142;149434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:16:03;63;148;;156;148563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:18:33;65;149;;168;152754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:21:03;66;145;;166;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:23:33;64;148;;162;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:26:04;57;145;;143;148537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:28:34;56;145;;144;153378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:31:05;53;142;;133;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:33:35;66;150;;166;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:36:06;61;150;;155;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:38:36;57;145;;143;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:41:07;62;146;;156;149779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:43:37;61;146;;156;151810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:46:16;64;145;;160;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:48:39;62;149;;158;151264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:51:09;63;151;;159;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:53:40;63;151;;160;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:56:11;68;153;;170;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T07:58:40;61;154;;156;151512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:01:11;66;155;;165;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:03:41;62;153;;157;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:06:14;64;152;;160;149441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:08:42;57;150;;144;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:11:12;60;148;;153;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:13:43;73;156;;184;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:16:13;58;147;;145;148758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:18:44;57;146;;145;152390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:21:14;58;147;;147;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:23:44;69;147;;173;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:26:17;66;147;;167;151140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:28:45;60;146;;151;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:31:16;63;143;;159;149640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:37:23;65;182;;166;151387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:39:54;62;179;;157;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:42:24;67;185;;168;149508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:44:54;58;188;;148;151988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:47:25;62;196;;157;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:49:55;63;202;;155;147579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:52:25;61;194;;155;150421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:54:56;67;171;;173;153038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:57:26;71;162;;179;150900
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T08:59:56;69;158;;174;150052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:02:27;64;155;;161;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:04:57;67;154;;166;147592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:07:27;64;158;;163;151896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:09:58;61;165;;155;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:12:28;61;169;;154;150328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:14:59;65;185;;164;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:17:29;61;171;;156;151045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:20:00;66;194;;165;149093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:22:30;69;195;;174;151157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:25:00;68;199;;170;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:27:31;61;198;;155;151377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:30:02;69;192;;175;151327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:32:32;63;188;;158;149734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:35:03;55;166;;138;148372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:37:34;64;168;;165;154261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:40:04;62;180;;156;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:42:35;64;194;;161;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:45:06;57;188;;145;151896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:47:36;57;183;;144;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:50:06;53;194;;133;149156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:52:37;66;211;;168;150993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:55:08;75;204;;190;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T09:57:37;67;198;;168;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:00:08;53;190;;134;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:02:38;54;196;;137;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:05:08;66;197;;166;149594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:07:40;68;216;;173;151340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:10:10;66;228;;164;148495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:12:40;56;216;;145;152989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:15:11;70;196;;176;149476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:17:41;69;190;;172;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:20:12;61;201;;155;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:22:42;56;218;;143;152921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:25:15;55;188;;140;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:32:46;62;198;;156;149547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:35:17;73;225;;182;148941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:37:54;64;225;;162;151500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:40:18;64;231;;163;151217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:42:48;58;263;;145;148095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:45:19;64;263;;160;148774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:47:53;61;211;;160;155075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:50:20;62;222;;158;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:52:51;63;250;;156;148408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:55:21;68;245;;173;152553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T10:57:52;60;271;;150;149620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:00:22;57;295;;142;147268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:02:53;62;244;;159;153746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:05:22;49;199;;124;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:10:58;71;207;;179;149833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:13:27;56;195;;143;151077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:15:58;59;209;;147;148459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:18:28;73;233;;187;152887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:20:59;60;249;;151;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:23:29;61;256;;154;150643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:25:59;65;241;;163;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:28:30;74;228;;188;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:31:00;68;228;;170;148475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:33:31;61;259;;155;152450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:36:01;66;273;;165;148903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:38:35;68;247;;171;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:41:02;64;214;;164;151616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:43:33;68;242;;172;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:46:04;66;243;;166;150854
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:48:34;71;251;;179;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:51:13;58;236;;143;146442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:53:35;68;253;;178;154976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:56:08;61;250;;153;148087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T11:58:42;65;253;;165;151721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:01:10;64;247;;161;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:03:37;62;253;;156;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:08:37;66;236;;166;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:11:07;71;217;;179;151090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:13:41;64;223;;162;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:16:08;70;222;;175;149821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:18:39;60;246;;152;151696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:21:10;63;266;;159;149868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:23:40;63;276;;160;151472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:26:12;60;248;;152;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:28:44;57;283;;145;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:31:12;61;301;;153;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:33:42;60;292;;152;150643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:36:13;60;246;;152;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-22T12:38:45;70;234;;176;150053
