sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:02:23;100239.16;;;7.23;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:04:52;100255.53;;;7.27;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:07:20;100249.47;;;7.38;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:09:48;100262.44;;;7.30;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:12:15;100247.75;;;7.33;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:14:43;100277.97;;;7.31;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:17:10;100288.28;;;7.44;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:19:38;100263.28;;;7.30;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:22:06;100284.84;;;7.32;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:24:34;100284.84;;;7.29;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:27:02;100292.66;;;7.15;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:29:30;100283.16;;;7.28;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:31:57;100275.44;;;6.97;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:34:25;100297.88;;;6.84;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:36:52;100303.03;;;6.75;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:39:20;100297.84;;;6.42;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:41:48;100308.16;;;6.26;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:44:16;100300.38;;;6.29;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:46:44;100296.97;;;6.33;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:49:11;100286.59;;;6.13;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:51:39;100303.81;;;6.19;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:54:06;100328.78;;;6.09;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:56:34;100307.28;;;6.16;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T00:59:02;100315.88;;;6.14;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:01:37;100316.75;;;6.17;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:04:05;100327.09;;;6.27;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:06:37;100334.00;;;6.26;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:09:05;100335.72;;;6.29;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:11:33;100353.81;;;6.30;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:14:00;100346.06;;;6.32;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:16:28;100336.56;;;6.31;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:18:55;100337.41;;;6.25;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:21:22;100353.81;;;6.30;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:23:50;100347.81;;;6.42;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:26:18;100340.03;;;6.31;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:28:45;100340.91;;;6.30;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:31:13;100348.69;;;6.46;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:33:40;100359.03;;;6.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:36:08;100333.16;;;6.48;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:38:36;100343.53;;;6.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:41:04;100358.19;;;6.61;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:43:31;100343.53;;;6.68;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:46:00;100350.44;;;6.59;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:48:28;100350.44;;;6.63;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:50:58;100345.28;;;6.64;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:53:28;100328.03;;;6.71;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:55:56;100322.88;;;6.74;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T01:58:26;100327.19;;;6.74;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:00:55;100333.19;;;6.68;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:03:23;100349.56;;;6.57;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:05:50;100331.50;;;6.70;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:08:18;100336.63;;;6.61;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:10:47;100328.88;;;6.53;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:13:15;100333.16;;;6.49;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:15:43;100328.03;;;6.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:18:19;100324.56;;;6.47;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:20:49;100315.09;;;6.65;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:23:17;100315.97;;;6.64;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:25:44;100300.44;;;6.61;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:28:17;100295.28;;;6.67;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:33:45;100281.47;;;6.96;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:36:36;100279.75;;;6.95;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:39:05;100272.81;;;7.09;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:41:34;100278.84;;;7.18;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:44:03;100295.22;;;7.32;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:46:30;100281.44;;;7.24;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:48:57;100286.56;;;7.30;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:51:25;100290.03;;;7.32;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:53:53;100283.16;;;7.33;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:56:21;100296.94;;;7.33;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T02:58:49;100290.03;;;7.39;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:01:17;100284.84;;;7.35;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:03:45;100291.75;;;7.36;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:06:13;100291.75;;;7.40;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:08:40;100274.50;;;7.35;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:11:08;100285.69;;;7.41;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:13:35;100291.72;;;7.46;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:16:08;100304.66;;;7.51;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:18:38;100292.53;;;7.64;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:21:06;100281.31;;;7.58;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:23:33;100304.56;;;7.80;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:26:04;100288.19;;;7.69;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:28:32;100286.44;;;7.80;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:31:00;100277.78;;;7.78;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:33:27;100279.47;;;7.87;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:35:55;100287.22;;;7.95;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:38:23;100294.13;;;7.96;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:40:50;100282.81;;;8.09;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:43:18;100284.50;;;8.17;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:45:46;100276.72;;;8.21;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:48:13;100294.81;;;8.26;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:50:41;100287.88;;;8.31;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:53:09;100279.25;;;8.26;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:55:36;100268.00;;;8.29;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T03:58:04;100285.22;;;8.40;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:00:33;100289.53;;;8.42;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:03:01;100281.75;;;8.42;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:05:29;100285.28;;;8.31;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:07:57;100292.09;;;8.46;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:10:24;100300.81;;;8.36;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:12:52;100307.66;;;8.45;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:15:20;100308.66;;;8.28;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:17:47;100321.53;;;8.39;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:20:16;100306.88;;;8.36;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:22:43;100315.47;;;8.38;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:25:11;100315.47;;;8.43;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:27:39;100323.25;;;8.38;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:30:07;100306.84;;;8.39;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:32:35;100312.78;;;8.52;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:35:03;100309.34;;;8.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:37:31;100316.28;;;8.47;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:39:59;100322.31;;;8.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:42:26;100315.41;;;8.56;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:44:54;100308.47;;;8.51;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:47:23;100318.88;;;8.56;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:49:50;100318.00;;;8.56;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:52:18;100322.31;;;8.52;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:54:46;100330.84;;;8.73;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:57:13;100332.69;;;8.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T04:59:44;100324.00;;;8.62;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:02:11;100334.28;;;8.75;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:04:39;100332.59;;;8.71;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:07:07;100333.44;;;8.74;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:09:36;100332.63;;;8.68;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:12:04;100327.25;;;8.89;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:14:31;100334.22;;;8.84;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:17:00;100325.56;;;8.85;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:19:27;100335.13;;;8.80;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:21:55;100327.28;;;8.86;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:24:23;100317.78;;;8.84;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:26:52;100313.47;;;8.84;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:29:19;100318.59;;;8.90;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:31:47;100333.31;;;8.90;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:34:15;100329.88;;;8.83;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:36:43;100339.34;;;8.94;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:39:11;100318.56;;;8.97;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:41:38;100328.88;;;9.03;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:44:08;100319.44;;;8.94;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:46:37;100332.34;;;8.99;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:49:05;100325.47;;;8.96;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:51:39;100326.34;;;8.94;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:54:08;100328.09;;;8.93;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:56:36;100312.53;;;8.91;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T05:59:04;100323.69;;;9.01;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:01:32;100334.13;;;8.97;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:04:00;100322.84;;;8.99;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:06:27;100335.84;;;8.98;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:08:56;100326.28;;;9.03;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:11:23;100314.13;;;9.07;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:13:51;100320.28;;;8.95;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:16:19;100323.66;;;9.03;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:18:47;100321.19;;;8.92;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:21:15;100339.25;;;9.04;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:23:42;100339.22;;;9.06;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:26:11;100344.38;;;9.11;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:28:39;100341.75;;;9.14;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:31:09;100343.41;;;9.21;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:33:44;100330.50;;;9.16;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:36:25;100334.72;;;9.25;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:38:53;100328.72;;;9.22;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:41:30;100324.28;;;9.30;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:43:59;100323.50;;;9.23;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:46:28;100328.69;;;9.25;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:48:57;100330.44;;;9.20;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:51:29;100328.63;;;9.28;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:53:57;100326.06;;;9.26;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:56:30;100302.75;;;9.22;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T06:58:57;100290.50;;;9.33;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:01:27;100323.41;;;9.31;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:03:55;100316.34;;;9.46;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:06:24;100331.16;;;9.37;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:14:10;100307.84;;;9.28;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:16:38;100314.66;;;9.41;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:19:06;100310.41;;;9.33;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:21:34;100306.94;;;9.35;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:24:01;100325.16;;;9.32;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:26:29;100315.63;;;9.31;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:28:57;100333.81;;;9.28;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:31:25;100323.66;;;9.06;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:33:54;100327.97;;;9.07;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:36:22;100317.59;;;9.06;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:38:49;100315.03;;;9.02;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:41:17;100306.38;;;9.02;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:43:46;100307.25;;;9.04;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:46:19;100311.56;;;9.05;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:48:49;100297.66;;;9.12;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:51:18;100304.56;;;9.13;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:53:46;100301.97;;;9.13;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:56:13;100302.78;;;9.19;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T07:58:41;100309.66;;;9.20;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:01:09;100321.81;;;9.21;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:03:37;100316.53;;;9.27;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:06:05;100325.19;;;9.27;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:08:35;100334.69;;;9.30;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:11:03;100337.41;;;9.17;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:13:31;100328.81;;;9.09;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:15:59;100326.41;;;8.87;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:18:27;100317.03;;;8.69;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:20:55;100330.84;;;8.76;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:23:23;100339.63;;;8.56;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:25:56;100347.34;;;8.62;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:28:25;100330.88;;;8.67;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:30:53;100327.50;;;8.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:33:20;100330.13;;;8.50;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:35:48;100328.34;;;8.62;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:38:16;100332.56;;;8.75;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:40:44;100326.38;;;8.89;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:43:11;100322.91;;;8.91;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:45:39;100318.53;;;9.00;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:48:07;100301.19;;;9.05;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:50:35;100321.03;;;9.09;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:53:03;100325.31;;;9.16;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:55:31;100315.81;;;9.12;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T08:57:59;100321.81;;;9.21;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:00:28;100322.59;;;9.26;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:02:56;100342.69;;;9.08;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:05:24;100312.38;;;9.10;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:07:52;100313.16;;;9.19;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:10:21;100318.25;;;9.28;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:12:49;100306.16;;;9.27;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:15:16;100293.13;;;9.33;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:17:44;100297.41;;;9.36;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:20:15;100296.47;;;9.45;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:22:43;100303.38;;;9.42;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:25:10;100302.47;;;9.47;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:27:38;100304.28;;;9.41;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:30:06;100303.31;;;9.50;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:32:34;100317.13;;;9.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:35:02;100310.91;;;9.67;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:37:30;100302.34;;;9.59;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:39:59;100308.41;;;9.58;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:42:27;100316.09;;;9.67;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:44:57;100310.91;;;9.67;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:47:28;100303.97;;;9.69;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:49:58;100312.50;;;9.81;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:52:27;100315.94;;;9.80;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:54:55;100308.13;;;9.81;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:57:25;100312.28;;;9.97;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T09:59:55;100316.50;;;10.04;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:02:25;100298.44;;;9.94;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:04:53;100300.25;;;9.89;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:07:21;100311.25;;;10.08;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:09:49;100294.88;;;10.05;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:12:19;100323.31;;;10.16;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:14:47;100316.28;;;10.23;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:17:15;100310.16;;;10.27;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:19:43;100303.31;;;10.19;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:22:11;100310.00;;;10.36;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:24:42;100310.16;;;10.27;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:27:11;100305.03;;;10.20;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:29:39;100329.44;;;10.10;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:32:07;100322.22;;;10.31;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:34:36;100303.31;;;10.19;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:37:04;100325.81;;;10.20;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:39:32;100340.59;;;10.20;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:42:00;100327.47;;;10.28;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:44:28;100334.34;;;10.32;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:46:57;100332.56;;;10.37;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:49:25;100329.09;;;10.35;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:51:52;100323.94;;;10.32;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:54:20;100316.88;;;10.40;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:56:48;100323.81;;;10.41;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T10:59:18;100317.63;;;10.50;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:01:48;100304.94;;;10.28;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:04:18;100326.31;;;10.51;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:06:49;100312.63;;;10.34;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:09:21;100309.78;;;10.55;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:11:51;100305.53;;;10.49;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:14:19;100311.44;;;10.59;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:16:48;100295.06;;;10.52;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:19:18;100317.66;;;10.49;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:21:47;100294.22;;;10.52;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:24:15;100282.75;;;10.64;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:26:45;100288.91;;;10.58;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:29:15;100276.78;;;10.57;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:31:47;100290.44;;;10.70;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:34:17;100286.84;;;10.79;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:36:47;100285.34;;;10.65;100.00
45399;BME280;31138;52.09570682;5.13787597;2023-12-22T11:39:15;100282.78;;;10.62;100.00
