sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:04:51;0.15;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:09:52;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:14:52;0.20;;;0.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:19:53;0.38;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:24:55;1.75;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:29:55;1.10;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:34:56;0.43;;;0.28;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:39:58;0.40;;;0.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:44:59;2.10;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:49:59;11.98;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T00:55:00;1.65;;;0.22;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:00:00;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:05:01;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:10:02;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:15:04;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:20:05;0.40;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:25:06;0.40;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:30:07;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:35:08;0.50;;;0.28;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:40:10;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:45:10;0.65;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:50:11;0.35;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T01:55:12;0.68;;;0.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:00:13;0.70;;;0.28;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:05:14;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:10:15;0.50;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:15:15;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:20:16;1.95;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:25:16;0.55;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:35:29;0.20;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:40:32;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:45:33;0.38;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:50:34;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T02:55:35;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:00:35;0.25;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:05:36;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:10:36;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:15:37;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:20:37;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:25:38;0.22;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:30:38;1.10;;;0.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:35:39;0.60;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:40:39;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:45:40;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:50:40;0.35;;;0.28;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T03:55:41;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:00:41;0.30;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:05:42;0.30;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:10:42;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:15:44;0.20;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:20:45;0.17;;;0.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:25:45;0.35;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:30:46;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:35:46;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:40:47;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:45:47;0.17;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:50:48;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T04:55:48;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:00:49;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:05:49;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:10:50;0.17;;;0.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:15:50;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:20:51;0.15;;;0.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:25:52;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:30:53;0.15;;;0.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:35:53;1.05;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:40:54;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:45:55;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:50:56;1.70;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T05:55:57;0.28;;;0.28;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:00:58;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:05:58;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:10:59;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:15:59;0.25;;;0.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:21:00;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:26:00;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:31:02;0.85;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:36:03;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:41:04;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:46:13;0.60;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:51:26;1.00;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T06:56:28;0.55;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:01:32;1.45;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:06:35;0.65;;;0.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:11:36;0.70;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:16:37;1.27;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:21:38;2.15;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:26:39;1.35;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:31:39;4.57;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:36:43;3.30;;;0.63;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:41:44;1.80;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:46:45;1.05;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:51:45;0.70;;;0.32;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T07:56:46;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:01:49;0.90;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:06:50;1.08;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:11:52;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:16:52;0.40;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:21:54;0.32;;;0.32;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:26:55;0.65;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:32:06;0.60;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:37:12;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:42:13;0.85;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:47:13;0.63;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:52:14;0.75;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T08:57:15;2.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:02:15;1.33;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:07:15;1.02;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:12:16;1.10;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:17:17;0.77;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:22:17;0.80;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:27:18;1.58;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:32:18;2.33;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:37:19;1.33;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:42:21;1.65;;;0.77;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:47:21;0.98;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:52:23;0.80;;;0.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T09:57:23;2.00;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:02:27;0.70;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:07:28;1.42;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:12:29;0.90;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:17:33;0.65;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:22:33;0.68;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:27:37;0.60;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:32:40;0.50;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:37:45;1.25;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:42:46;0.75;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:47:48;0.50;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:52:50;0.32;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T10:57:51;0.45;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:02:54;1.38;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:08:00;0.43;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:13:03;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:18:04;0.50;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:23:05;0.50;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:28:06;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:33:07;0.70;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:38:10;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:43:11;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:48:12;1.10;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T11:53:24;0.50;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:03:49;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:08:53;0.63;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:13:54;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:18:54;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:23:55;0.70;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:28:55;0.40;;;0.32;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:33:57;0.47;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:39:07;1.13;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:44:08;0.55;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:49:10;0.68;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:54:11;0.75;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T12:59:13;0.68;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:04:15;0.80;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:09:16;1.00;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:14:21;0.73;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:19:23;0.63;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:24:27;0.85;;;0.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:29:28;0.55;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:34:31;0.98;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:39:33;1.15;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:44:33;0.80;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:49:34;0.50;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:54:34;0.60;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T13:59:35;1.23;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:04:35;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:09:36;0.73;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:14:38;0.63;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:19:39;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:24:39;0.57;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:29:39;0.47;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:34:40;0.60;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:39:41;0.70;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:44:42;0.77;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:49:42;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:54:43;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T14:59:46;0.60;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:04:47;0.52;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:09:47;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:14:50;0.45;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:19:51;0.47;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:24:51;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:29:52;0.63;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:34:52;0.55;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:39:53;0.63;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:44:53;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:49:54;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:54:54;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T15:59:55;0.43;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:04:55;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:09:56;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:14:56;0.45;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:19:59;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:25:00;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:30:00;0.28;;;0.28;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:35:01;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:40:02;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:45:03;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:50:05;0.32;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T16:55:06;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:00:07;1.35;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:05:09;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:10:10;0.32;;;0.32;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:15:10;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:20:11;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:25:13;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:30:13;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:35:14;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:40:15;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:45:15;0.82;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:50:16;0.40;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T17:55:16;0.38;;;0.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:00:17;0.77;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:05:18;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:10:19;0.93;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:15:19;3.70;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:20:20;12.68;;;2.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:25:22;8.57;;;3.03;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:30:22;10.63;;;3.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:35:23;6.63;;;2.58;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:40:23;4.63;;;2.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:45:24;6.47;;;2.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:50:24;3.97;;;1.67;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T18:55:26;7.88;;;1.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:00:27;3.35;;;1.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:05:28;1.27;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:10:28;3.03;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:15:29;2.13;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:20:29;2.85;;;0.82;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:25:30;1.10;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:30:31;2.58;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:35:31;1.25;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:40:32;1.27;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:45:33;1.88;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:50:34;1.00;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T19:55:34;1.23;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:00:37;1.75;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:05:37;0.60;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:10:41;2.00;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:15:41;2.00;;;0.82;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:20:42;4.25;;;0.95;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:25:47;3.15;;;0.85;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:30:48;1.00;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:35:48;0.95;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:40:49;1.23;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:45:50;0.70;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:50:52;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T20:55:53;1.00;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:00:53;0.90;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:05:54;5.03;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:10:57;0.68;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:15:58;1.17;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:20:58;0.82;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:25:59;7.85;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:31:00;1.30;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:36:00;0.70;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:41:01;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:46:02;0.60;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:51:03;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T21:56:05;0.80;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:01:06;0.50;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:06:07;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:11:07;0.60;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:16:08;0.65;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:21:08;0.75;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:26:09;0.60;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:31:09;0.60;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:36:10;0.47;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:41:10;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:46:11;0.38;;;0.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:51:23;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T22:56:25;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:01:26;0.35;;;0.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:06:26;0.60;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:11:30;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:16:30;0.73;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:21:31;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:26:31;1.52;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:31:32;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:36:33;0.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:41:33;0.60;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:46:34;0.60;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:51:34;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-22T23:56:35;0.60;;;0.60;;
