sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-12-22T00:01:56;50.83;45.62;78.02;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:04:22;45.49;38.90;51.94;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:06:47;49.20;41.62;58.62;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:09:13;47.03;39.02;66.72;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:11:39;49.22;44.54;54.67;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:14:04;50.07;40.83;71.99;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:16:29;46.14;38.47;66.07;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:18:54;46.40;39.08;55.08;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:21:21;49.60;44.37;58.93;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:23:46;46.03;39.95;61.72;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:26:11;44.00;39.78;53.81;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:28:36;43.83;38.35;66.84;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:31:02;46.26;37.63;54.28;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:33:27;48.70;45.32;60.19;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:35:52;45.13;40.19;54.51;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:38:17;41.65;37.35;52.92;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:40:43;39.96;36.80;51.16;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:43:08;46.86;37.00;54.69;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:45:33;48.18;40.90;55.06;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:47:58;42.47;37.90;51.92;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:50:24;40.06;36.74;53.30;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:52:49;47.36;37.20;57.41;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:55:14;48.03;39.34;61.04;;
75467;Laerm;64050;50.634;3.062;2023-12-22T00:57:39;47.14;39.06;70.79;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:00:05;40.78;36.40;55.00;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:02:34;41.35;36.74;57.30;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:04:59;48.38;36.91;56.63;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:07:24;43.46;36.27;53.28;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:09:50;41.59;36.41;53.25;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:12:16;41.78;35.53;49.77;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:14:41;39.71;36.29;49.72;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:17:06;40.03;35.70;47.17;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:19:32;39.82;35.67;51.74;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:21:57;42.80;36.89;55.29;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:24:23;40.90;35.69;55.33;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:26:48;39.37;34.97;46.10;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:29:13;38.33;35.00;44.20;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:31:38;39.99;34.56;50.76;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:34:03;48.08;39.61;51.49;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:36:29;45.75;35.96;54.44;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:38:54;48.24;35.44;60.73;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:41:19;44.19;35.40;50.95;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:43:44;41.08;35.90;48.48;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:46:10;46.61;36.79;50.32;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:48:36;47.62;36.23;51.07;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:51:01;41.12;35.09;48.01;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:53:26;41.24;36.56;46.96;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:55:53;48.02;36.98;53.44;;
75467;Laerm;64050;50.634;3.062;2023-12-22T01:58:19;47.36;35.67;50.94;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:00:45;38.91;35.18;46.11;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:03:10;41.78;34.96;50.60;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:05:36;47.65;36.28;50.92;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:08:01;45.46;35.65;50.69;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:10:26;48.09;44.31;51.32;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:12:52;39.15;34.18;49.60;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:15:18;39.49;34.82;45.26;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:17:44;44.29;34.57;50.32;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:20:13;47.31;35.21;50.65;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:22:39;40.83;34.57;48.17;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:25:04;37.81;34.69;43.70;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:27:46;47.70;35.53;50.95;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:30:14;43.85;34.93;50.20;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:32:46;41.75;39.00;47.26;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:35:16;39.92;36.18;48.08;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:37:45;43.03;35.17;50.85;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:40:11;48.02;44.19;50.70;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:42:37;45.71;39.38;51.28;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:45:04;42.91;35.36;59.66;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:47:29;40.28;36.00;47.09;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:49:54;43.53;35.44;51.19;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:52:19;48.35;44.21;54.13;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:54:45;42.86;35.68;50.61;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:57:12;39.30;34.08;46.68;;
75467;Laerm;64050;50.634;3.062;2023-12-22T02:59:37;41.30;34.78;50.69;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:02:02;48.09;44.08;50.75;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:04:27;42.99;34.88;51.60;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:06:53;40.97;35.80;45.09;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:09:18;39.38;35.45;49.81;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:11:43;46.97;36.62;51.35;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:14:09;46.97;35.15;51.39;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:16:35;43.43;34.59;64.41;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:19:00;40.70;35.09;48.68;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:21:25;38.80;35.06;48.31;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:23:50;46.97;35.70;51.20;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:26:15;46.92;35.19;52.04;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:28:41;40.35;35.18;45.20;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:31:06;38.34;34.67;47.66;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:33:32;40.96;35.40;49.71;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:35:57;48.10;44.14;50.85;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:38:23;42.24;35.28;55.40;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:40:48;40.68;36.21;43.94;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:43:13;41.22;34.87;50.04;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:45:38;47.91;43.46;51.04;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:48:04;41.69;34.06;51.10;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:50:29;36.88;34.32;42.62;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:52:54;41.19;36.49;46.70;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:55:19;44.74;35.83;50.96;;
75467;Laerm;64050;50.634;3.062;2023-12-22T03:57:45;48.12;44.12;51.06;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:00:10;42.17;35.33;50.97;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:02:36;39.29;34.18;47.52;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:05:01;39.68;34.67;43.92;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:07:26;41.61;34.68;50.00;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:09:52;48.34;44.46;51.18;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:12:17;39.96;35.04;50.54;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:14:42;38.55;34.69;48.75;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:17:07;38.99;35.00;48.35;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:19:33;47.28;34.82;50.99;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:21:58;44.24;35.41;51.09;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:24:23;38.52;35.47;44.02;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:26:48;39.85;35.58;47.42;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:29:14;47.04;37.11;51.04;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:31:39;44.80;35.61;50.70;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:34:05;37.49;34.73;43.52;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:36:30;38.98;35.05;43.72;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:38:55;39.84;35.74;45.35;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:41:21;47.04;37.80;51.02;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:43:46;48.19;39.83;51.89;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:46:11;42.40;38.76;46.62;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:48:36;44.06;40.65;47.47;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:51:02;44.57;40.32;51.68;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:53:27;50.79;41.40;64.07;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:55:52;47.74;40.72;52.00;;
75467;Laerm;64050;50.634;3.062;2023-12-22T04:58:17;43.52;40.13;50.62;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:00:42;44.54;40.28;56.65;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:03:08;46.10;40.23;61.81;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:05:33;48.94;40.70;51.99;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:07:58;43.76;39.72;51.21;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:10:24;43.59;40.08;48.05;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:12:49;44.30;40.08;52.11;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:15:14;48.57;40.03;51.70;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:17:39;46.83;39.56;51.88;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:20:06;44.09;40.54;50.00;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:22:31;44.31;40.58;54.53;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:24:57;45.07;40.65;54.31;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:27:23;48.48;41.32;51.56;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:29:48;47.61;40.07;51.60;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:32:13;43.65;40.16;48.99;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:34:38;44.87;40.33;52.76;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:37:04;44.44;41.24;49.58;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:39:29;49.27;42.22;53.39;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:41:54;45.82;40.92;51.49;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:44:19;44.37;41.49;48.12;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:46:44;45.25;41.32;52.47;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:49:10;48.63;42.05;53.60;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:51:38;49.85;46.50;53.45;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:54:04;46.55;42.02;58.96;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:56:30;49.88;42.82;60.40;;
75467;Laerm;64050;50.634;3.062;2023-12-22T05:58:55;47.08;42.91;56.65;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:01:20;49.52;42.06;53.86;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:03:45;50.48;44.59;59.69;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:06:11;54.30;43.62;62.49;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:08:36;47.00;41.95;56.35;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:11:02;50.00;42.10;56.24;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:13:27;50.07;46.35;56.74;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:15:52;46.80;41.40;60.37;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:18:18;45.20;41.03;64.61;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:20:43;48.27;41.60;62.75;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:23:08;50.55;46.71;56.16;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:25:33;48.21;42.45;62.39;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:27:59;50.70;46.48;70.60;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:30:24;48.09;43.83;60.53;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:32:49;48.50;41.90;69.42;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:35:14;49.03;41.51;56.34;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:37:40;49.74;46.11;53.29;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:40:05;47.08;41.51;63.24;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:42:30;45.93;41.27;53.76;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:44:55;52.57;42.00;72.91;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:47:21;51.83;41.46;69.89;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:49:46;49.57;46.04;53.91;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:52:11;47.97;40.08;62.98;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:54:36;49.20;46.09;52.80;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:57:02;50.29;40.59;70.88;;
75467;Laerm;64050;50.634;3.062;2023-12-22T06:59:27;56.07;41.92;72.29;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:01:52;46.05;40.85;65.12;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:04:17;54.19;40.87;71.20;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:06:43;49.43;45.95;55.58;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:11:37;44.98;39.97;55.48;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:14:03;57.53;40.86;72.20;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:16:28;55.02;42.20;70.87;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:18:53;51.21;40.95;71.39;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:21:18;49.38;41.61;67.17;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:23:44;49.23;40.73;62.19;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:26:09;46.15;40.56;67.08;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:28:35;49.23;40.24;58.18;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:31:00;47.49;40.55;68.60;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:33:25;46.01;41.30;65.43;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:35:50;48.26;41.17;56.75;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:38:15;47.19;42.57;56.16;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:40:41;46.81;42.07;69.15;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:43:06;46.79;41.86;63.94;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:45:31;57.60;41.67;79.47;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:47:56;45.70;41.19;57.04;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:50:22;49.52;41.57;61.45;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:52:47;60.68;41.57;86.37;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:55:12;49.40;40.25;68.32;;
75467;Laerm;64050;50.634;3.062;2023-12-22T07:57:38;45.36;41.13;54.87;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:00:06;44.74;40.81;53.13;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:02:31;49.31;41.85;58.71;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:04:57;49.66;42.52;62.99;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:07:22;49.06;42.97;57.86;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:09:47;50.02;43.03;61.24;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:12:12;46.50;42.22;52.48;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:14:37;49.04;42.74;66.56;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:17:03;50.65;46.81;66.43;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:19:28;49.99;42.46;64.49;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:21:53;45.02;40.51;55.34;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:24:19;46.94;41.47;63.47;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:26:45;45.23;42.14;57.64;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:29:10;50.35;41.59;66.76;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:31:35;50.14;46.66;55.96;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:34:01;51.56;43.97;60.14;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:36:27;57.33;44.25;84.67;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:38:53;49.85;42.77;66.79;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:41:18;48.60;41.70;60.90;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:43:43;57.57;42.06;86.94;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:46:09;48.60;42.37;56.00;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:48:35;49.35;42.27;61.03;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:51:00;49.69;42.29;61.44;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:53:25;47.48;43.02;67.33;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:55:51;52.72;44.71;60.49;;
75467;Laerm;64050;50.634;3.062;2023-12-22T08:58:16;51.03;42.53;71.46;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:00:41;48.57;41.72;61.03;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:03:06;54.78;44.13;78.57;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:05:32;54.48;42.48;66.12;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:07:57;49.12;41.83;61.65;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:10:22;49.30;45.68;56.76;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:12:48;48.76;42.23;62.38;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:15:13;47.91;41.30;56.59;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:17:38;49.74;45.79;62.73;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:20:04;51.59;45.39;76.11;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:22:29;51.41;41.99;66.92;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:24:54;56.27;52.83;60.26;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:27:19;59.13;52.24;76.03;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:29:45;58.30;53.68;74.44;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:32:10;57.36;53.98;65.73;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:34:35;57.27;53.12;61.35;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:37:01;57.98;53.85;75.31;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:39:26;57.75;53.55;74.53;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:41:54;57.17;53.37;71.53;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:44:20;57.24;52.60;72.12;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:46:48;57.08;53.57;61.42;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:49:15;57.33;53.89;61.32;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:51:41;57.65;54.08;66.90;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:54:08;57.89;53.37;68.79;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:56:34;58.11;54.41;68.77;;
75467;Laerm;64050;50.634;3.062;2023-12-22T09:58:59;57.62;53.89;61.55;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:01:25;57.77;54.37;63.10;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:03:50;58.02;54.41;65.40;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:06:16;57.75;53.45;62.28;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:08:45;57.76;53.95;66.98;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:11:12;57.83;53.94;62.29;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:13:38;57.74;53.71;63.15;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:16:05;57.96;54.00;64.68;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:18:32;57.78;54.36;62.37;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:20:57;58.08;54.48;66.74;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:23:23;57.77;53.42;61.97;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:25:49;57.67;53.62;61.29;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:28:16;57.68;53.96;61.97;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:30:42;57.84;53.65;61.98;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:33:09;57.89;53.61;63.02;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:35:35;57.82;53.48;71.86;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:38:00;57.33;53.94;63.15;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:40:25;57.79;53.45;69.68;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:42:50;57.43;52.48;64.79;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:45:18;58.18;54.18;65.98;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:47:44;57.82;53.77;63.39;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:50:11;57.85;53.92;65.05;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:52:36;57.30;53.27;61.66;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:55:02;57.37;53.76;61.40;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:57:27;57.61;54.02;69.01;;
75467;Laerm;64050;50.634;3.062;2023-12-22T10:59:53;57.50;54.06;65.21;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:02:20;58.17;53.56;74.81;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:04:57;58.94;54.03;75.55;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:07:25;58.83;53.72;72.36;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:09:53;57.40;53.13;66.68;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:12:20;57.32;53.57;69.69;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:14:46;57.35;53.95;71.51;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:17:16;59.60;52.85;74.20;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:19:42;57.27;53.71;62.05;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:22:08;58.09;53.70;72.32;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:24:34;57.70;53.77;64.94;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:27:00;57.73;53.45;63.20;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:29:26;57.78;53.75;62.48;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:31:53;61.09;54.76;85.39;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:34:20;57.25;53.18;61.80;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:36:45;57.16;53.53;63.06;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:39:12;57.25;53.87;62.03;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:41:37;57.36;53.58;62.64;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:44:05;57.62;54.19;67.58;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:46:30;57.66;54.00;69.30;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:48:56;57.20;53.73;61.67;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:51:21;57.27;53.04;61.37;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:53:47;57.65;52.96;61.66;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:56:12;57.77;53.75;67.37;;
75467;Laerm;64050;50.634;3.062;2023-12-22T11:58:39;58.12;53.07;70.84;;
75467;Laerm;64050;50.634;3.062;2023-12-22T12:01:05;57.90;53.43;72.08;;
75467;Laerm;64050;50.634;3.062;2023-12-22T12:03:31;60.08;52.61;71.55;;
75467;Laerm;64050;50.634;3.062;2023-12-22T12:08:41;56.94;53.13;71.68;;
75467;Laerm;64050;50.634;3.062;2023-12-22T12:11:07;57.55;53.08;66.10;;
75467;Laerm;64050;50.634;3.062;2023-12-22T12:13:33;57.28;53.65;61.22;;
75467;Laerm;64050;50.634;3.062;2023-12-22T12:15:59;57.29;53.76;60.99;;
75467;Laerm;64050;50.634;3.062;2023-12-22T12:18:29;57.13;53.48;60.95;;
