sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-12-22T00:01:45;4.4;3.9;2.9;1.5;;;;30.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:04:14;5.7;5.1;3.7;2.0;;;;30.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:06:42;5.5;4.9;3.6;2.0;;;;30.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:09:14;5.6;4.9;3.6;1.9;;;;29.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:11:42;4.2;3.7;2.7;1.5;;;;29.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:14:11;4.0;3.6;2.7;1.5;;;;30.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:16:39;5.3;4.7;3.5;2.0;;;;32.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:19:08;6.8;6.1;4.4;2.4;;;;33.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:21:38;6.4;5.7;4.2;2.3;;;;33.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:24:07;4.4;3.9;2.9;1.6;;;;33.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:26:37;4.9;4.4;3.2;1.8;;;;33.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:29:06;3.2;2.9;2.1;1.2;;;;33.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:31:35;4.4;3.9;2.9;1.7;;;;33.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:34:03;3.2;2.9;2.1;1.2;;;;35.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:36:32;3.4;3.1;2.3;1.3;;;;37.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:39:00;3.3;2.9;2.1;1.2;;;;39.0;30.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:41:29;1.6;1.4;1.0;0.6;;;;42.0;23.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:43:57;2.9;2.6;1.9;1.1;;;;46.0;23.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:46:26;1.6;1.4;1.1;0.6;;;;49.0;23.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:48:54;1.8;1.6;1.2;0.7;;;;53.0;19.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:51:23;1.9;1.7;1.3;0.7;;;;57.0;18.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:53:52;2.2;2.0;1.5;0.9;;;;60.0;19.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:56:20;3.1;2.8;2.1;1.3;;;;62.0;19.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T00:58:49;2.7;2.4;1.8;1.1;;;;62.0;20.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:01:18;2.2;2.0;1.5;0.8;;;;63.0;20.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:03:47;2.3;2.0;1.5;0.9;;;;64.0;20.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:06:16;3.2;2.9;2.1;1.2;;;;64.0;22.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:08:44;3.2;2.9;2.1;1.2;;;;63.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:11:16;2.9;2.6;1.9;1.1;;;;63.0;29.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:13:45;2.8;2.5;1.9;1.1;;;;62.0;30.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:16:13;2.7;2.4;1.8;1.0;;;;62.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:18:45;2.9;2.6;2.0;1.2;;;;62.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:21:14;2.1;1.8;1.4;0.9;;;;62.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:23:44;2.8;2.5;1.9;1.2;;;;61.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:26:13;3.1;2.8;2.2;1.3;;;;61.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:28:41;2.7;2.4;1.8;1.1;;;;61.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:31:12;3.0;2.7;2.0;1.2;;;;61.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:33:40;3.4;3.0;2.2;1.3;;;;61.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:36:09;3.6;3.2;2.4;1.4;;;;61.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:38:38;3.4;3.0;2.2;1.2;;;;61.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:41:06;4.0;3.5;2.6;1.5;;;;61.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:43:35;4.2;3.8;2.8;1.6;;;;60.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:46:05;3.2;2.8;2.1;1.3;;;;60.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:48:35;3.4;3.1;2.3;1.4;;;;59.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:51:05;3.3;3.0;2.2;1.3;;;;58.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:53:35;3.9;3.5;2.6;1.6;;;;57.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:56:05;4.0;3.6;2.7;1.6;;;;55.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T01:58:34;3.6;3.3;2.5;1.5;;;;55.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:01:05;3.2;2.9;2.2;1.4;;;;54.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:03:35;3.2;2.9;2.2;1.4;;;;53.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:06:06;3.9;3.5;2.7;1.7;;;;52.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:08:36;3.9;3.5;2.7;1.7;;;;52.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:11:06;4.4;3.9;3.0;1.8;;;;50.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:13:36;3.9;3.5;2.6;1.5;;;;50.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:16:08;4.3;3.9;2.9;1.7;;;;49.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:18:47;4.0;3.6;2.7;1.5;;;;49.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:21:21;4.5;4.0;3.0;1.8;;;;49.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:23:49;4.4;4.0;2.9;1.7;;;;49.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:26:20;4.4;3.9;2.9;1.7;;;;49.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:28:55;4.5;4.0;2.9;1.6;;;;49.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:31:31;5.3;4.7;3.4;1.9;;;;49.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:34:11;6.3;5.6;4.1;2.3;;;;49.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:36:46;5.4;4.8;3.5;1.9;;;;49.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:39:17;6.4;5.7;4.1;2.2;;;;48.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:41:48;5.0;4.5;3.3;1.8;;;;48.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:44:17;5.4;4.8;3.5;1.9;;;;47.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:46:45;4.5;4.0;3.0;1.6;;;;46.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:49:15;5.7;5.1;3.8;2.1;;;;44.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:51:44;5.6;5.0;3.6;2.0;;;;43.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:54:13;4.7;4.2;3.1;1.7;;;;42.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:56:45;5.1;4.5;3.3;1.8;;;;40.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T02:59:13;5.4;4.8;3.5;1.9;;;;39.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:01:42;7.4;6.6;4.7;2.5;;;;39.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:04:13;6.4;5.7;4.2;2.3;;;;39.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:06:44;7.2;6.4;4.6;2.5;;;;39.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:09:12;6.6;5.9;4.3;2.3;;;;39.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:11:41;7.7;6.8;4.9;2.6;;;;39.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:14:10;6.8;6.1;4.4;2.3;;;;40.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:16:39;7.6;6.7;4.8;2.5;;;;41.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:19:08;7.9;6.9;5.0;2.6;;;;42.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:21:36;9.3;8.2;5.8;2.9;;;;44.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:24:06;8.3;7.3;5.3;2.8;;;;45.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:26:35;8.1;7.2;5.1;2.6;;;;46.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:29:03;7.4;6.6;4.7;2.4;;;;46.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:31:34;7.2;6.4;4.6;2.5;;;;46.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:34:02;7.4;6.6;4.8;2.6;;;;47.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:36:31;8.6;7.6;5.6;3.1;;;;47.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:39:02;7.7;6.8;5.0;2.7;;;;48.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:41:31;7.8;7.0;5.1;2.9;;;;49.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:44:01;7.8;6.9;5.0;2.7;;;;49.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:46:29;7.1;6.3;4.6;2.5;;;;49.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:48:58;8.0;7.1;5.1;2.6;;;;48.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:51:28;8.2;7.2;5.1;2.6;;;;47.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:53:57;7.3;6.5;4.7;2.4;;;;47.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:56:27;6.3;5.6;4.0;2.1;;;;46.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T03:58:56;6.7;5.9;4.3;2.3;;;;45.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:01:25;5.4;4.8;3.4;1.8;;;;45.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:03:54;3.3;2.9;2.1;1.1;;;;45.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:06:22;4.0;3.5;2.6;1.4;;;;46.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:08:51;3.7;3.3;2.4;1.3;;;;47.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:11:19;3.3;2.9;2.2;1.2;;;;47.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:13:48;2.7;2.4;1.8;1.0;;;;46.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:16:17;3.9;3.5;2.6;1.5;;;;46.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:18:45;2.3;2.1;1.5;0.9;;;;46.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:21:14;3.0;2.7;2.0;1.2;;;;46.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:23:42;2.4;2.2;1.6;1.0;;;;47.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:26:13;2.5;2.3;1.7;1.0;;;;47.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:28:41;2.5;2.3;1.7;1.0;;;;46.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:31:10;2.9;2.6;1.9;1.1;;;;46.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:33:40;4.7;4.2;3.1;1.8;;;;46.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:36:08;3.1;2.8;2.1;1.2;;;;46.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:38:37;3.8;3.4;2.5;1.5;;;;46.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:41:07;3.9;3.5;2.6;1.4;;;;46.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:43:35;4.9;4.3;3.1;1.7;;;;45.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:46:04;3.7;3.3;2.4;1.3;;;;44.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:48:32;3.1;2.8;2.1;1.2;;;;43.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:51:01;3.5;3.1;2.3;1.3;;;;42.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:53:30;4.2;3.8;2.8;1.6;;;;42.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:55:59;4.8;4.3;3.1;1.7;;;;40.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T04:58:28;6.9;6.2;4.5;2.5;;;;40.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:00:57;4.6;4.1;3.1;1.9;;;;39.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:03:27;4.4;4.0;3.1;1.9;;;;38.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:05:55;4.3;3.9;3.0;1.9;;;;37.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:08:24;4.3;3.9;3.0;1.9;;;;36.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:10:53;5.3;4.8;3.7;2.3;;;;36.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:13:21;5.2;4.7;3.6;2.2;;;;35.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:15:50;4.7;4.2;3.1;1.8;;;;34.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:18:19;6.8;6.1;4.5;2.6;;;;33.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:20:47;6.3;5.6;4.1;2.3;;;;33.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:23:16;5.4;4.8;3.5;2.0;;;;32.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:25:46;4.7;4.2;3.1;1.7;;;;31.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:28:14;6.5;5.7;4.2;2.3;;;;25.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:30:43;6.8;6.0;4.4;2.4;;;;23.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:33:12;4.9;4.4;3.2;1.8;;;;21.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:35:40;5.8;5.1;3.8;2.2;;;;19.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:38:09;6.3;5.6;4.2;2.4;;;;19.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:40:39;7.4;6.5;4.8;2.7;;;;20.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:43:08;9.0;8.0;5.7;3.0;;;;21.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:45:36;7.6;6.7;4.8;2.5;;;;23.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:48:05;8.1;7.1;5.1;2.7;;;;24.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:50:35;5.8;5.1;3.7;1.9;;;;25.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:53:04;7.0;6.2;4.5;2.4;;;;25.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:55:32;6.8;6.0;4.3;2.2;;;;26.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T05:58:01;6.5;5.8;4.2;2.3;;;;26.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:00:31;6.2;5.5;4.0;2.2;;;;26.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:03:00;5.4;4.8;3.5;1.9;;;;26.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:05:32;6.1;5.4;4.0;2.2;;;;25.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:08:00;4.9;4.4;3.2;1.8;;;;25.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:10:29;5.6;5.0;3.7;2.1;;;;24.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:12:59;5.4;4.9;3.6;2.1;;;;24.0;112.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:15:30;5.1;4.5;3.4;2.0;;;;23.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:17:58;5.4;4.8;3.6;2.0;;;;22.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:20:28;4.6;4.0;2.9;1.6;;;;22.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:22:56;5.5;4.9;3.6;2.0;;;;21.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:25:25;6.7;5.9;4.3;2.2;;;;21.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:27:54;7.1;6.3;4.5;2.3;;;;21.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:30:22;7.0;6.2;4.5;2.3;;;;20.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:32:51;6.7;5.9;4.2;2.1;;;;20.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:35:19;8.0;7.0;5.0;2.5;;;;20.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:37:51;7.2;6.4;4.5;2.2;;;;20.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:40:22;7.5;6.6;4.6;2.2;;;;19.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:42:52;6.8;6.0;4.3;2.2;;;;18.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:45:21;6.9;6.1;4.3;2.2;;;;18.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:47:49;7.3;6.5;4.7;2.5;;;;17.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:50:18;8.7;7.6;5.4;2.7;;;;17.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:52:46;7.0;6.2;4.5;2.3;;;;17.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:55:16;5.8;5.1;3.7;2.0;;;;17.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T06:57:44;8.1;7.2;5.2;2.8;;;;16.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:00:13;5.9;5.3;3.9;2.2;;;;15.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:02:42;7.0;6.3;4.5;2.4;;;;15.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:08:05;8.8;7.8;5.6;2.9;;;;13.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:10:34;8.3;7.3;5.2;2.7;;;;13.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:13:03;8.3;7.4;5.3;2.7;;;;13.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:15:31;8.7;7.7;5.7;3.1;;;;13.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:18:00;8.3;7.4;5.4;3.0;;;;13.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:20:29;9.7;8.6;6.3;3.5;;;;13.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:22:58;7.8;6.9;5.0;2.7;;;;13.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:25:28;8.8;7.8;5.7;3.1;;;;13.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:27:57;9.7;8.6;6.3;3.4;;;;12.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:30:25;10.1;9.0;6.5;3.6;;;;12.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:32:54;9.1;8.2;6.2;3.7;;;;12.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:35:22;8.9;8.0;6.0;3.6;;;;12.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:37:51;10.0;9.0;6.6;3.8;;;;12.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:40:19;11.2;10.0;7.4;4.2;;;;11.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:42:48;9.5;8.5;6.3;3.5;;;;11.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:45:17;10.9;9.7;7.2;4.1;;;;10.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:47:46;10.0;8.9;6.6;3.7;;;;10.0;157.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:50:16;12.0;10.7;7.7;4.1;;;;9.0;155.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:52:45;10.4;9.3;6.8;3.8;;;;9.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:55:15;9.8;8.7;6.4;3.6;;;;9.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T07:57:45;11.1;9.8;7.2;3.9;;;;9.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:00:17;9.9;8.8;6.5;3.7;;;;8.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:02:46;10.8;9.6;7.1;4.0;;;;8.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:05:18;11.3;10.1;7.3;3.9;;;;8.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:07:47;9.4;8.3;6.0;3.1;;;;8.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:10:15;10.5;9.3;6.7;3.5;;;;8.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:12:44;8.1;7.2;5.2;2.8;;;;9.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:15:13;9.1;8.1;5.9;3.2;;;;9.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:17:50;8.6;7.6;5.5;3.0;;;;9.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:20:19;9.6;8.5;6.1;3.3;;;;9.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:22:48;10.1;9.0;6.5;3.4;;;;9.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:25:18;11.1;9.9;7.2;3.9;;;;8.0;151.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:27:47;7.7;6.9;5.2;3.1;;;;8.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:30:16;7.8;7.0;5.3;3.2;;;;7.0;215.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:32:45;8.6;7.8;5.9;3.6;;;;7.0;191.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:35:15;9.2;8.3;6.3;3.8;;;;6.0;186.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:37:44;9.6;8.6;6.4;3.6;;;;6.0;183.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:40:13;10.4;9.4;7.1;4.2;;;;6.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:42:41;8.6;7.7;5.9;3.5;;;;5.0;178.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:45:10;9.4;8.3;6.1;3.3;;;;5.0;195.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:47:40;9.2;8.2;6.0;3.4;;;;5.0;188.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:50:09;8.7;7.7;5.7;3.2;;;;5.0;173.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:52:39;7.7;6.8;4.9;2.7;;;;5.0;155.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:55:07;5.5;4.9;3.7;2.1;;;;5.0;148.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T08:57:36;4.8;4.3;3.2;1.8;;;;5.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:00:05;5.7;5.1;3.8;2.2;;;;6.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:02:35;4.4;3.9;2.9;1.7;;;;6.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:05:03;5.6;5.1;3.8;2.3;;;;6.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:07:33;5.1;4.5;3.3;1.9;;;;6.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:10:03;5.4;4.8;3.6;2.0;;;;6.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:12:32;4.1;3.7;2.7;1.5;;;;6.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:15:00;5.7;5.1;3.8;2.2;;;;6.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:17:29;5.4;4.9;3.6;2.1;;;;6.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:19:58;6.2;5.5;4.2;2.5;;;;6.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:22:27;4.5;4.0;2.9;1.7;;;;6.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:24:55;6.4;5.7;4.2;2.4;;;;6.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:27:24;5.5;4.9;3.8;2.3;;;;5.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:29:56;5.5;4.9;3.7;2.2;;;;5.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:32:24;5.4;4.9;3.7;2.2;;;;5.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:34:53;4.1;3.7;2.8;1.6;;;;5.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:37:25;3.0;2.7;2.0;1.2;;;;5.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-12-22T09:39:55;2.7;2.4;1.8;1.1;;;;5.0;90.0;
