sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-12-22T00:02:05;5.8;5.2;3.9;2.2;;;;7.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:04:35;5.7;5.0;3.8;2.1;;;;7.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:07:06;6.3;5.6;4.2;2.4;;;;7.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:09:35;6.2;5.6;4.3;2.5;;;;7.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:12:05;5.1;4.5;3.4;2.0;;;;7.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:14:35;4.2;3.8;2.9;1.7;;;;7.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:17:07;5.2;4.6;3.5;2.1;;;;7.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:19:37;5.7;5.0;3.7;2.0;;;;7.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:22:07;6.2;5.6;4.2;2.4;;;;8.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:24:37;3.4;3.1;2.3;1.3;;;;8.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:27:07;3.0;2.7;2.0;1.1;;;;8.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:29:39;4.1;3.7;2.7;1.5;;;;8.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:32:08;4.0;3.5;2.6;1.4;;;;9.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:34:38;4.4;3.9;2.9;1.6;;;;9.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:37:07;3.2;2.9;2.1;1.2;;;;9.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:39:37;3.9;3.5;2.6;1.5;;;;10.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:42:06;2.4;2.1;1.6;0.9;;;;10.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:44:36;2.5;2.2;1.7;0.9;;;;10.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:47:07;2.2;2.0;1.5;0.8;;;;11.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:49:37;2.1;1.9;1.4;0.8;;;;11.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:52:06;1.9;1.7;1.3;0.7;;;;12.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:54:36;1.9;1.7;1.3;0.7;;;;12.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:57:06;1.7;1.5;1.2;0.7;;;;13.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T00:59:38;3.0;2.6;2.0;1.1;;;;13.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:02:09;2.7;2.4;1.8;1.0;;;;14.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:04:39;2.9;2.6;1.9;1.1;;;;14.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:07:08;3.6;3.2;2.4;1.3;;;;14.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:09:38;3.0;2.6;1.9;1.0;;;;14.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:12:08;3.7;3.3;2.4;1.2;;;;14.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:14:38;3.1;2.8;2.0;1.1;;;;14.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:17:07;3.1;2.7;2.0;1.1;;;;14.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:19:37;4.0;3.6;2.6;1.4;;;;14.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:22:06;3.3;2.9;2.1;1.1;;;;14.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:24:36;2.6;2.4;1.7;0.9;;;;14.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:27:08;3.3;3.0;2.2;1.2;;;;13.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:29:37;4.3;3.8;2.9;1.6;;;;13.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:32:07;4.6;4.1;3.1;1.7;;;;13.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:34:37;3.6;3.2;2.4;1.3;;;;13.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:37:08;3.6;3.2;2.4;1.3;;;;13.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:39:38;4.6;4.1;3.1;1.7;;;;13.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:42:07;3.7;3.3;2.5;1.4;;;;12.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:44:37;5.0;4.5;3.4;1.9;;;;12.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:47:07;3.8;3.4;2.5;1.4;;;;12.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:49:36;4.4;3.9;2.9;1.6;;;;12.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:52:06;4.6;4.1;3.1;1.7;;;;12.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:54:37;4.6;4.1;3.0;1.6;;;;12.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:57:07;4.4;3.9;2.9;1.6;;;;12.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T01:59:42;4.9;4.4;3.3;1.9;;;;11.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:02:12;4.7;4.2;3.1;1.7;;;;11.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:04:41;4.4;3.9;2.9;1.6;;;;11.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:07:12;4.7;4.2;3.1;1.6;;;;11.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:09:41;5.3;4.7;3.4;1.8;;;;10.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:12:11;4.4;3.9;2.9;1.6;;;;10.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:14:42;4.1;3.6;2.7;1.5;;;;10.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:17:14;4.7;4.2;3.2;1.8;;;;9.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:19:50;5.0;4.5;3.4;2.0;;;;9.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:22:20;5.1;4.6;3.5;2.0;;;;9.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:24:50;3.9;3.5;2.6;1.5;;;;9.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:27:25;6.8;6.1;4.6;2.6;;;;9.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:30:05;6.6;5.9;4.4;2.4;;;;9.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:32:42;5.7;5.1;3.7;1.9;;;;8.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:35:16;5.2;4.6;3.3;1.7;;;;8.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:37:48;5.7;5.1;3.7;1.9;;;;8.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:40:20;7.2;6.3;4.6;2.4;;;;8.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:42:50;6.4;5.7;4.2;2.3;;;;8.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:45:21;6.3;5.6;4.2;2.3;;;;8.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:47:51;6.6;5.9;4.3;2.3;;;;8.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:50:23;6.0;5.3;3.9;2.0;;;;7.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:52:52;6.6;5.9;4.4;2.4;;;;7.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:55:24;5.0;4.5;3.3;1.9;;;;7.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T02:57:53;8.0;7.2;5.4;3.0;;;;7.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:00:23;6.0;5.3;4.0;2.2;;;;7.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:02:54;6.9;6.1;4.5;2.5;;;;7.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:05:24;8.0;7.2;5.3;2.8;;;;6.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:07:53;8.7;7.8;5.7;3.0;;;;6.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:10:23;8.5;7.5;5.5;2.9;;;;6.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:12:52;8.8;7.8;5.8;3.1;;;;6.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:15:22;8.6;7.6;5.5;2.8;;;;7.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:17:52;8.7;7.7;5.5;2.8;;;;7.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:20:22;9.3;8.2;5.9;3.0;;;;7.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:22:52;8.5;7.6;5.5;2.8;;;;7.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:25:21;8.4;7.4;5.4;2.8;;;;7.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:27:52;10.2;9.1;6.6;3.4;;;;7.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:30:21;9.7;8.7;6.4;3.6;;;;7.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:32:51;7.5;6.7;4.9;2.5;;;;7.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:35:20;8.1;7.2;5.3;2.8;;;;7.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:37:50;9.9;8.7;6.3;3.2;;;;7.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:40:19;9.4;8.3;6.1;3.3;;;;7.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:42:49;10.5;9.3;6.8;3.6;;;;7.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:45:18;10.2;9.0;6.6;3.5;;;;7.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:47:48;8.1;7.2;5.3;2.9;;;;7.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:50:17;7.5;6.7;5.0;2.8;;;;7.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:52:47;7.4;6.7;5.0;2.9;;;;6.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:55:16;9.8;8.7;6.5;3.5;;;;6.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T03:57:46;7.9;7.0;5.1;2.7;;;;6.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:00:16;6.3;5.7;4.2;2.3;;;;6.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:02:46;4.5;4.0;2.9;1.6;;;;6.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:05:16;4.4;3.9;2.9;1.6;;;;6.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:07:45;4.3;3.9;2.9;1.6;;;;6.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:10:17;3.5;3.1;2.3;1.3;;;;6.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:12:47;3.4;3.0;2.2;1.2;;;;6.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:15:17;3.5;3.1;2.3;1.3;;;;7.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:17:46;2.9;2.6;1.9;1.1;;;;7.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:20:16;2.8;2.5;1.9;1.1;;;;7.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:22:46;3.2;2.9;2.1;1.2;;;;7.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:25:16;3.7;3.3;2.4;1.3;;;;7.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:27:45;3.3;3.0;2.2;1.2;;;;7.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:30:15;3.3;2.9;2.2;1.2;;;;7.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:32:45;4.0;3.6;2.7;1.5;;;;7.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:35:14;4.4;3.9;2.9;1.6;;;;7.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:37:44;3.0;2.7;2.0;1.1;;;;7.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:40:13;2.9;2.6;2.0;1.1;;;;7.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:42:43;3.3;2.9;2.2;1.3;;;;7.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:45:13;3.0;2.7;2.0;1.1;;;;7.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:47:44;3.5;3.1;2.3;1.3;;;;7.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:50:13;4.2;3.8;2.8;1.5;;;;6.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:52:43;4.2;3.8;2.8;1.6;;;;6.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:55:13;4.6;4.1;3.0;1.6;;;;6.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T04:57:42;4.7;4.2;3.1;1.7;;;;6.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:00:12;4.7;4.2;3.1;1.7;;;;6.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:02:42;5.4;4.8;3.6;1.9;;;;5.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:05:12;4.8;4.3;3.2;1.7;;;;5.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:07:42;5.7;5.0;3.7;2.0;;;;5.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:10:11;6.5;5.8;4.3;2.5;;;;5.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:12:41;5.5;4.9;3.8;2.2;;;;5.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:15:11;6.6;5.9;4.6;2.8;;;;5.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:17:40;5.3;4.8;3.8;2.4;;;;5.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:20:11;5.2;4.8;3.8;2.5;;;;5.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:22:41;5.2;4.8;3.8;2.6;;;;4.0;184.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:25:12;4.1;3.8;3.1;2.2;;;;4.0;206.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:27:42;4.5;4.1;3.4;2.4;;;;4.0;245.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:30:12;4.4;4.1;3.4;2.4;;;;4.0;261.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:32:42;4.8;4.4;3.6;2.4;;;;3.0;278.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:35:12;4.5;4.1;3.3;2.2;;;;3.0;340.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:37:41;5.6;5.1;4.0;2.6;;;;2.0;378.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:40:11;4.0;3.6;2.9;1.8;;;;2.0;353.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:42:41;5.8;5.2;4.1;2.6;;;;2.0;331.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:45:11;6.4;5.8;4.5;2.8;;;;2.0;327.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:47:41;6.4;5.8;4.4;2.7;;;;2.0;226.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:50:13;6.6;5.9;4.4;2.5;;;;2.0;232.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:52:45;7.4;6.6;4.9;2.7;;;;3.0;202.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:55:15;7.9;7.0;5.1;2.7;;;;3.0;210.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T05:57:44;6.4;5.7;4.2;2.3;;;;3.0;186.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:00:15;9.2;8.2;5.9;3.1;;;;3.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:02:45;10.6;9.4;6.9;3.6;;;;3.0;178.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:05:15;8.5;7.5;5.4;2.7;;;;3.0;180.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:07:46;8.0;7.0;5.1;2.6;;;;3.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:10:16;6.8;6.0;4.4;2.3;;;;3.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:12:46;7.9;7.0;5.1;2.7;;;;3.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:15:16;7.5;6.7;4.9;2.5;;;;3.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:17:45;7.0;6.2;4.4;2.2;;;;3.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:20:15;7.3;6.5;4.7;2.3;;;;3.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:22:44;8.9;7.8;5.7;2.8;;;;3.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:25:14;8.2;7.3;5.2;2.6;;;;3.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:27:44;7.0;6.2;4.6;2.5;;;;3.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:30:15;7.0;6.3;4.7;2.6;;;;3.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:32:44;6.6;5.8;4.3;2.3;;;;3.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:35:15;6.2;5.5;4.0;2.1;;;;3.0;199.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:37:45;6.5;5.7;4.2;2.1;;;;3.0;187.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:40:14;8.5;7.5;5.5;2.8;;;;3.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:42:47;7.5;6.6;4.7;2.3;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:45:16;11.5;10.1;7.2;3.5;;;;3.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:47:48;8.3;7.3;5.3;2.7;;;;3.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:50:18;7.8;6.8;4.9;2.4;;;;3.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:52:47;7.6;6.7;4.9;2.5;;;;3.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:55:18;8.0;7.1;5.3;2.9;;;;3.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T06:57:48;7.0;6.2;4.6;2.5;;;;2.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:00:18;8.4;7.5;5.5;2.9;;;;2.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:02:48;7.7;6.9;5.1;2.7;;;;2.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:05:35;7.7;6.8;5.0;2.7;;;;2.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:08:06;8.8;7.8;5.7;3.0;;;;2.0;180.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:10:36;7.8;6.9;5.1;2.7;;;;2.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:13:05;8.6;7.7;5.6;2.9;;;;2.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:15:35;8.7;7.8;5.7;3.0;;;;2.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:18:05;10.2;9.1;6.7;3.6;;;;2.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:20:35;8.7;7.7;5.7;3.1;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:23:05;9.0;8.0;5.9;3.2;;;;2.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:25:36;10.6;9.4;6.9;3.6;;;;2.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:28:07;10.2;9.1;6.7;3.5;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:30:36;9.8;8.7;6.4;3.4;;;;2.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:33:08;9.9;8.8;6.5;3.4;;;;2.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:35:37;9.2;8.2;6.1;3.3;;;;2.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:38:07;10.4;9.3;6.8;3.7;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:40:37;11.2;9.9;7.3;3.9;;;;2.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:43:07;11.5;10.2;7.4;3.8;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:45:37;12.5;11.1;8.0;4.1;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:48:07;13.0;11.6;8.5;4.6;;;;2.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:50:37;12.0;10.7;7.8;4.1;;;;2.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:53:09;12.6;11.1;8.1;4.1;;;;1.0;182.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:55:38;12.0;10.7;7.8;4.1;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T07:58:08;11.9;10.6;7.8;4.1;;;;1.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:00:37;12.9;11.5;8.4;4.5;;;;1.0;188.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:03:07;11.8;10.5;7.8;4.2;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:05:38;12.8;11.4;8.4;4.6;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:08:08;12.4;11.1;8.1;4.4;;;;1.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:10:38;9.0;8.0;5.9;3.2;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:13:07;8.5;7.6;5.7;3.2;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:15:37;8.1;7.2;5.4;3.1;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:18:09;8.2;7.4;5.6;3.3;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:20:40;6.4;5.7;4.3;2.4;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:23:10;9.0;8.0;6.0;3.4;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:25:42;8.7;7.8;5.7;3.1;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:28:11;7.8;7.0;5.2;2.9;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:30:41;8.3;7.4;5.6;3.1;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:33:10;9.7;8.6;6.3;3.3;;;;1.0;184.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:35:40;11.0;9.7;7.1;3.8;;;;1.0;205.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:38:10;10.6;9.5;7.2;4.1;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:40:40;9.9;8.9;6.8;3.9;;;;1.0;240.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:43:10;13.8;12.3;9.1;4.9;;;;1.0;264.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:45:39;10.5;9.4;7.0;3.8;;;;1.0;237.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:48:09;8.5;7.6;5.8;3.4;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:50:39;9.5;8.5;6.5;3.8;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:53:09;11.2;10.0;7.5;4.3;;;;1.0;339.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:55:39;7.9;7.1;5.2;2.8;;;;1.0;270.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T08:58:09;7.1;6.3;4.7;2.6;;;;1.0;230.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:00:38;6.1;5.5;4.1;2.3;;;;1.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:03:08;5.3;4.8;3.6;2.1;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:05:38;4.6;4.1;3.1;1.8;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:08:08;5.1;4.6;3.4;2.0;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:10:38;4.8;4.3;3.3;1.9;;;;1.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:13:08;4.6;4.2;3.2;1.9;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:15:39;5.0;4.5;3.4;2.0;;;;1.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:18:08;5.8;5.2;3.9;2.2;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:20:38;5.6;5.1;3.9;2.3;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:23:07;7.6;6.9;5.3;3.3;;;;1.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:25:39;5.8;5.3;4.1;2.5;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:28:09;6.1;5.5;4.3;2.6;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:30:39;6.5;5.8;4.5;2.7;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:33:09;6.7;6.1;4.7;2.9;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:35:39;4.6;4.2;3.3;2.2;;;;1.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:38:09;3.0;2.8;2.2;1.5;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-12-22T09:40:41;2.7;2.4;2.0;1.3;;;;1.0;77.0;
