sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:02:19;39;39;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:04:44;43;41;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:07:09;43;38;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:09:35;42;36;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:12:00;31;31;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:14:25;33;31;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:16:51;13;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:19:16;18;18;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:21:42;16;15;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:24:07;14;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:26:33;10;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:28:59;13;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:31:24;15;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:33:49;16;16;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:36:15;13;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:38:40;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:41:06;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:43:31;3;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:45:57;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:48:22;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:50:48;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:53:13;14;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:55:39;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T00:58:04;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:00:30;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:02:56;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:05:21;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:07:46;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:10:11;13;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:12:37;13;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:15:03;13;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:17:28;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:19:53;14;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:22:19;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:24:44;13;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:27:10;6;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:29:35;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:32:01;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:34:26;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:36:51;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:39:17;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:41:43;14;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:44:08;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:46:33;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:48:59;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:51:24;8;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:53:50;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:56:15;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T01:58:41;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:01:06;12;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:03:32;13;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:05:57;16;15;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:08:23;15;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:10:48;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:13:14;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:15:40;7;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:18:06;9;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:20:30;8;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:22:56;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:25:21;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:27:48;8;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:30:14;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:32:39;5;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:35:05;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:37:28;13;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:39:55;17;15;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:42:19;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:44:45;18;17;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:47:11;15;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:49:36;18;17;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:52:02;14;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:54:27;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:56:53;8;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T02:59:18;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:01:44;12;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:04:10;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:06:34;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:09:00;20;19;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:11:25;14;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:13:51;14;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:16:16;17;16;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:18:41;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:21:07;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:23:32;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:26:03;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:28:23;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:30:49;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:33:14;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:35:40;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:38:05;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:40:30;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:42:56;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:45:21;6;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:47:47;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:50:12;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:52:39;5;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:55:03;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:57:28;5;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T03:59:54;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:02:19;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:04:45;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:07:10;6;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:09:36;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:12:01;6;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:14:27;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:16:52;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:19:18;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:21:43;7;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:24:09;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:26:34;8;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:29:00;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:31:25;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:33:51;5;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:36:16;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:38:41;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:41:07;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:43:32;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:45:58;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:48:23;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:50:49;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:53:14;12;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:55:40;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T04:58:05;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:00:31;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:02:56;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:05:22;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:07:47;15;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:10:13;13;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:12:38;15;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:15:04;15;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:17:30;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:19:54;16;16;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:22:20;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:24:45;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:27:11;13;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:29:36;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:32:02;14;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:34:27;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:36:53;14;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:39:18;8;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:41:43;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:44:09;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:46:35;5;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:49:00;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:51:25;0;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:53:51;0;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:56:16;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T05:58:42;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:01:07;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:03:33;2;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:05:59;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:08:23;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:10:49;0;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:13:14;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:15:40;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:18:06;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:20:31;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:22:56;0;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:25:22;0;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:27:47;1;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:30:13;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:32:38;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:35:04;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:37:29;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:39:55;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:42:20;2;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:44:46;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:47:11;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:49:36;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:52:02;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:54:27;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:56:53;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T06:59:18;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:01:44;5;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:04:09;8;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:06:34;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:11:25;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:13:50;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:16:16;20;19;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:18:41;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:21:07;6;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:23:32;44;41;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:25:58;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:28:23;16;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:30:48;42;38;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:33:14;14;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:35:39;86;78;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:38:04;22;21;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:40:30;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:42:55;13;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:45:21;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:47:46;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:50:12;28;26;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:52:37;31;28;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:55:03;26;26;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:57:28;25;25;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T07:59:53;27;26;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:02:19;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:04:45;27;23;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:07:10;22;21;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:09:35;21;18;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:12:00;15;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:14:26;24;23;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:16:51;18;15;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:19:16;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:21:42;15;15;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:24:07;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:26:32;6;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:28:58;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:31:23;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:33:49;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:36:14;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:38:39;6;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:41:05;9;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:43:30;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:45:56;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:48:21;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:50:46;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:53:12;13;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:55:37;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T08:58:03;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:00:28;6;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:02:54;8;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:05:19;10;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:07:44;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:10:10;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:12:35;8;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:15:01;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:17:26;21;17;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:19:51;14;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:22:17;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:24:42;13;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:27:08;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:29:33;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:31:59;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:34:25;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:36:50;11;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:39:15;8;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:41:41;8;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:44:06;8;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:46:33;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:48:57;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:51:23;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:53:48;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:56:14;4;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T09:58:39;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:01:05;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:03:30;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:05:56;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:08:21;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:10:46;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:13:12;0;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:15:38;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:18:03;0;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:20:28;2;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:22:55;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:25:19;2;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:27:45;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:30:10;0;0;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:32:37;1;1;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:35:01;8;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:37:26;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:39:52;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:42:17;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:44:42;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:47:08;12;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:49:33;6;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:51:59;9;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:54:24;13;13;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:56:50;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T10:59:16;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:01:40;9;8;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:04:06;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:06:33;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:08:57;24;24;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:11:25;25;24;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:13:48;32;32;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:16:13;57;53;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:18:39;18;15;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:21:05;19;18;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:23:29;14;14;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:25:55;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:28:20;11;11;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:30:46;15;15;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:33:11;12;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:35:36;9;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:38:02;8;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:40:27;7;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:42:53;7;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:45:18;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:47:43;7;6;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:50:09;11;9;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:52:34;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:54:59;7;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:57:30;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T11:59:50;8;7;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:02:15;6;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:04:41;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:14:23;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:16:48;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:19:14;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:21:39;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:24:04;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:26:29;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:28:54;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:31:20;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:33:45;5;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:36:11;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:38:36;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:41:02;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:43:27;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:45:52;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:48:17;3;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:50:44;4;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:53:08;4;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:55:34;2;2;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T12:57:59;4;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:00:25;5;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:02:50;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:05:20;4;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:07:41;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:10:18;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:12:32;4;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:15:01;3;3;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:17:22;5;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:19:47;4;4;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:22:12;6;5;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:24:38;15;15;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:27:04;10;10;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:29:29;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:31:55;12;12;
76661;PMS5003;74936;45.53376140;6.21093877;2023-12-22T13:34:20;12;12;
