sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-12-22T00:00:41;3.80;3.62;2.72;1.52;12.30;12.26;12.05;10.89;7.92;0.91
46956;SPS30;32708;51.212;6.788;2023-12-22T00:03:08;3.32;3.17;2.37;1.32;10.66;10.63;10.44;9.43;6.83;0.91
46956;SPS30;32708;51.212;6.788;2023-12-22T00:05:34;3.67;3.50;2.65;1.52;12.26;12.22;12.03;10.93;8.04;0.89
46956;SPS30;32708;51.212;6.788;2023-12-22T00:08:00;3.61;3.44;2.63;1.54;12.48;12.44;12.26;11.21;8.33;0.89
46956;SPS30;32708;51.212;6.788;2023-12-22T00:10:26;3.39;3.24;2.50;1.50;12.12;12.08;11.91;10.95;8.21;0.87
46956;SPS30;32708;51.212;6.788;2023-12-22T00:12:52;3.45;3.30;2.57;1.57;12.66;12.62;12.45;11.49;8.68;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T00:15:18;3.21;3.07;2.38;1.44;11.64;11.61;11.45;10.55;7.95;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T00:17:44;3.07;2.94;2.28;1.39;11.20;11.17;11.02;10.16;7.66;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T00:20:10;3.02;2.90;2.25;1.38;11.11;11.09;10.94;10.10;7.63;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T00:22:38;3.07;2.94;2.29;1.41;11.41;11.38;11.23;10.39;7.87;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T00:25:04;3.13;3.01;2.38;1.52;12.22;12.19;12.05;11.22;8.61;0.82
46956;SPS30;32708;51.212;6.788;2023-12-22T00:27:33;3.18;3.05;2.40;1.51;12.21;12.19;12.04;11.18;8.55;0.82
46956;SPS30;32708;51.212;6.788;2023-12-22T00:30:00;2.66;2.55;2.03;1.30;10.49;10.47;10.35;9.65;7.43;0.81
46956;SPS30;32708;51.212;6.788;2023-12-22T00:32:26;2.91;2.79;2.19;1.36;11.01;10.98;10.84;10.05;7.66;0.83
46956;SPS30;32708;51.212;6.788;2023-12-22T00:34:52;2.90;2.77;2.15;1.30;10.51;10.48;10.33;9.52;7.17;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T00:37:18;3.27;3.13;2.45;1.52;12.30;12.27;12.11;11.22;8.54;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T00:39:44;3.14;3.02;2.41;1.56;12.60;12.57;12.43;11.62;8.98;0.83
46956;SPS30;32708;51.212;6.788;2023-12-22T00:42:10;3.37;3.24;2.57;1.64;13.24;13.21;13.05;12.17;9.36;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T00:44:36;2.97;2.86;2.27;1.45;11.72;11.69;11.56;10.78;8.29;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T00:47:05;2.71;2.61;2.08;1.35;10.90;10.88;10.76;10.06;7.78;0.83
46956;SPS30;32708;51.212;6.788;2023-12-22T00:49:31;2.99;2.87;2.27;1.44;11.60;11.57;11.43;10.64;8.15;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T00:51:57;2.93;2.81;2.21;1.39;11.21;11.18;11.04;10.25;7.83;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T00:54:23;3.40;3.24;2.46;1.41;11.43;11.40;11.22;10.21;7.52;0.89
46956;SPS30;32708;51.212;6.788;2023-12-22T00:56:50;4.08;3.88;2.88;1.55;12.58;12.54;12.31;11.02;7.88;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T00:59:16;4.49;4.27;3.15;1.68;13.63;13.58;13.32;11.90;8.46;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T01:01:42;4.22;4.00;2.92;1.50;12.16;12.11;11.86;10.49;7.30;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T01:04:09;4.16;3.95;2.92;1.55;12.53;12.49;12.25;10.93;7.74;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T01:06:38;3.75;3.57;2.65;1.43;11.60;11.56;11.35;10.18;7.29;0.91
46956;SPS30;32708;51.212;6.788;2023-12-22T01:09:05;4.01;3.82;2.84;1.55;12.54;12.50;12.27;11.03;7.92;0.91
46956;SPS30;32708;51.212;6.788;2023-12-22T01:11:31;4.43;4.21;3.10;1.63;13.24;13.20;12.94;11.52;8.14;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T01:13:57;3.84;3.65;2.71;1.46;11.83;11.79;11.58;10.37;7.41;0.92
46956;SPS30;32708;51.212;6.788;2023-12-22T01:16:23;4.48;4.26;3.18;1.73;14.04;14.00;13.75;12.35;8.88;0.92
46956;SPS30;32708;51.212;6.788;2023-12-22T01:18:50;3.95;3.75;2.77;1.46;11.83;11.79;11.56;10.30;7.28;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T01:21:16;3.95;3.74;2.73;1.40;11.38;11.33;11.10;9.82;6.84;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T01:23:43;4.85;4.60;3.34;1.69;13.74;13.69;13.40;11.80;8.16;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T01:26:09;4.45;4.22;3.09;1.60;13.00;12.95;12.69;11.25;7.87;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T01:28:35;4.63;4.39;3.20;1.64;13.28;13.23;12.96;11.45;7.96;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T01:31:03;4.73;4.47;3.22;1.58;12.84;12.78;12.50;10.91;7.40;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T01:33:29;4.91;4.65;3.32;1.59;12.93;12.87;12.57;10.89;7.27;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T01:35:55;4.81;4.56;3.30;1.66;13.48;13.43;13.14;11.55;7.95;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T01:38:22;4.54;4.30;3.12;1.58;12.80;12.75;12.48;10.98;7.58;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T01:40:48;5.50;5.22;3.81;1.97;15.97;15.91;15.59;13.80;9.64;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T01:43:14;4.89;4.64;3.42;1.80;14.59;14.54;14.26;12.69;8.97;0.92
46956;SPS30;32708;51.212;6.788;2023-12-22T01:45:42;5.32;5.05;3.70;1.91;15.51;15.45;15.14;13.41;9.38;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T01:48:10;5.29;5.02;3.68;1.90;15.44;15.38;15.07;13.36;9.35;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T01:50:36;5.62;5.32;3.86;1.95;15.81;15.75;15.42;13.56;9.35;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T01:53:04;5.17;4.90;3.56;1.81;14.67;14.61;14.30;12.60;8.71;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T01:55:31;5.33;5.05;3.65;1.82;14.76;14.70;14.38;12.61;8.63;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T01:57:58;5.74;5.43;3.88;1.85;15.09;15.03;14.67;12.71;8.49;1.01
46956;SPS30;32708;51.212;6.788;2023-12-22T02:00:25;5.89;5.57;3.98;1.90;15.47;15.41;15.04;13.03;8.70;1.02
46956;SPS30;32708;51.212;6.788;2023-12-22T02:02:52;5.89;5.56;3.94;1.83;14.90;14.83;14.46;12.41;8.12;1.03
46956;SPS30;32708;51.212;6.788;2023-12-22T02:05:18;5.91;5.58;3.96;1.84;14.99;14.92;14.55;12.50;8.19;1.02
46956;SPS30;32708;51.212;6.788;2023-12-22T02:07:45;5.96;5.64;4.03;1.94;15.80;15.73;15.37;13.34;8.95;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T02:10:11;5.36;5.07;3.64;1.77;14.44;14.37;14.05;12.24;8.27;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T02:12:38;5.39;5.11;3.71;1.86;15.12;15.06;14.74;12.96;8.92;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T02:15:04;5.49;5.21;3.81;1.97;15.98;15.92;15.60;13.82;9.66;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T02:20:21;5.54;5.25;3.78;1.87;15.17;15.11;14.78;12.92;8.80;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T02:22:53;6.45;6.11;4.39;2.14;17.42;17.35;16.95;14.78;9.99;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T02:25:20;6.17;5.84;4.17;1.99;16.20;16.13;15.75;13.64;9.10;1.00
46956;SPS30;32708;51.212;6.788;2023-12-22T02:27:50;6.29;5.95;4.28;2.08;16.95;16.88;16.49;14.37;9.71;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T02:30:49;4.98;4.73;3.46;1.78;14.48;14.43;14.14;12.52;8.75;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T02:33:34;5.53;5.24;3.79;1.88;15.31;15.24;14.91;13.07;8.94;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T02:36:06;4.76;4.51;3.25;1.61;13.07;13.01;12.73;11.13;7.59;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T02:38:38;4.19;3.97;2.86;1.41;11.47;11.42;11.17;9.77;6.65;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T02:41:08;3.38;3.20;2.33;1.19;9.64;9.61;9.41;8.30;5.76;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T02:43:35;3.27;3.10;2.25;1.14;9.24;9.20;9.00;7.93;5.47;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T02:46:01;3.13;2.96;2.16;1.09;8.88;8.84;8.66;7.63;5.28;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T02:48:28;3.38;3.20;2.35;1.21;9.85;9.82;9.62;8.53;5.97;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T02:50:54;3.01;2.86;2.12;1.13;9.16;9.12;8.95;8.00;5.69;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T02:53:20;2.74;2.60;1.93;1.03;8.38;8.35;8.19;7.33;5.23;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T02:55:46;3.17;3.01;2.23;1.20;9.74;9.70;9.52;8.53;6.09;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T02:58:12;2.93;2.79;2.07;1.12;9.11;9.07;8.91;8.00;5.73;0.92
46956;SPS30;32708;51.212;6.788;2023-12-22T03:00:38;3.08;2.93;2.20;1.22;9.89;9.86;9.69;8.75;6.35;0.90
46956;SPS30;32708;51.212;6.788;2023-12-22T03:03:05;2.34;2.23;1.68;0.94;7.61;7.59;7.46;6.75;4.92;0.88
46956;SPS30;32708;51.212;6.788;2023-12-22T03:05:31;2.57;2.44;1.83;1.02;8.24;8.22;8.08;7.29;5.29;0.89
46956;SPS30;32708;51.212;6.788;2023-12-22T03:07:58;2.48;2.36;1.79;1.01;8.19;8.17;8.03;7.29;5.34;0.87
46956;SPS30;32708;51.212;6.788;2023-12-22T03:10:24;2.77;2.64;2.00;1.15;9.32;9.29;9.14;8.32;6.13;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T03:12:51;2.03;1.94;1.47;0.85;6.85;6.83;6.72;6.12;4.51;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T03:15:17;2.38;2.27;1.71;0.98;7.90;7.87;7.75;7.03;5.16;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T03:17:43;2.53;2.41;1.83;1.05;8.50;8.47;8.34;7.58;5.58;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T03:20:09;2.48;2.36;1.78;1.01;8.17;8.15;8.02;7.27;5.32;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T03:22:35;2.38;2.27;1.71;0.96;7.81;7.78;7.65;6.94;5.07;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T03:25:01;2.74;2.62;1.97;1.11;8.96;8.93;8.78;7.95;5.80;0.88
46956;SPS30;32708;51.212;6.788;2023-12-22T03:27:28;2.87;2.73;2.03;1.11;8.96;8.93;8.77;7.88;5.66;0.90
46956;SPS30;32708;51.212;6.788;2023-12-22T03:29:54;2.96;2.82;2.11;1.17;9.47;9.44;9.28;8.37;6.07;0.88
46956;SPS30;32708;51.212;6.788;2023-12-22T03:32:20;2.77;2.64;1.99;1.13;9.18;9.15;9.00;8.17;5.99;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T03:34:47;2.87;2.74;2.09;1.23;9.90;9.88;9.73;8.89;6.60;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T03:37:13;2.99;2.85;2.17;1.26;10.19;10.16;10.00;9.13;6.75;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T03:39:39;3.05;2.91;2.21;1.28;10.34;10.31;10.14;9.25;6.83;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T03:42:05;3.39;3.23;2.44;1.38;11.15;11.11;10.93;9.91;7.24;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T03:44:32;2.73;2.61;1.99;1.16;9.34;9.31;9.17;8.37;6.20;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T03:46:58;2.68;2.56;1.95;1.13;9.13;9.11;8.97;8.18;6.05;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T03:49:24;2.96;2.83;2.17;1.27;10.28;10.25;10.10;9.24;6.87;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T03:51:51;2.76;2.63;2.02;1.18;9.57;9.54;9.40;8.60;6.39;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T03:54:17;2.72;2.61;2.03;1.24;10.03;10.00;9.87;9.11;6.89;0.82
46956;SPS30;32708;51.212;6.788;2023-12-22T03:56:43;2.50;2.39;1.88;1.17;9.48;9.45;9.34;8.66;6.60;0.81
46956;SPS30;32708;51.212;6.788;2023-12-22T03:59:09;2.64;2.52;1.97;1.21;9.74;9.71;9.58;8.85;6.70;0.83
46956;SPS30;32708;51.212;6.788;2023-12-22T04:01:35;2.86;2.73;2.12;1.29;10.40;10.37;10.23;9.43;7.11;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T04:04:02;3.02;2.89;2.24;1.35;10.89;10.86;10.71;9.86;7.41;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T04:06:28;3.14;3.01;2.32;1.39;11.23;11.20;11.04;10.15;7.61;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T04:08:54;3.29;3.15;2.42;1.43;11.59;11.56;11.39;10.45;7.80;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T04:11:20;4.27;4.08;3.12;1.83;14.78;14.74;14.52;13.27;9.86;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T04:13:46;3.88;3.71;2.83;1.65;13.36;13.32;13.12;11.99;8.89;0.87
46956;SPS30;32708;51.212;6.788;2023-12-22T04:16:12;5.09;4.87;3.74;2.23;18.01;17.96;17.70;16.25;12.15;0.87
46956;SPS30;32708;51.212;6.788;2023-12-22T04:18:39;4.60;4.40;3.37;1.98;16.03;15.98;15.75;14.42;10.73;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T04:21:07;5.00;4.77;3.67;2.17;17.56;17.51;17.25;15.82;11.81;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T04:23:33;5.18;4.96;3.83;2.30;18.55;18.50;18.24;16.77;12.58;0.83
46956;SPS30;32708;51.212;6.788;2023-12-22T04:26:00;5.43;5.19;4.01;2.40;19.41;19.36;19.08;17.54;13.16;0.82
46956;SPS30;32708;51.212;6.788;2023-12-22T04:28:27;5.40;5.15;3.94;2.30;18.60;18.55;18.27;16.69;12.38;0.85
46956;SPS30;32708;51.212;6.788;2023-12-22T04:30:53;6.19;5.90;4.45;2.52;20.37;20.30;19.97;18.10;13.23;0.88
46956;SPS30;32708;51.212;6.788;2023-12-22T04:33:19;6.70;6.37;4.73;2.56;20.73;20.66;20.29;18.19;13.02;0.90
46956;SPS30;32708;51.212;6.788;2023-12-22T04:35:46;7.02;6.68;4.97;2.71;21.93;21.85;21.46;19.27;13.84;0.90
46956;SPS30;32708;51.212;6.788;2023-12-22T04:38:12;8.19;7.79;5.78;3.12;25.28;25.20;24.73;22.16;15.85;0.91
46956;SPS30;32708;51.212;6.788;2023-12-22T04:40:38;7.31;6.96;5.22;2.91;23.57;23.49;23.09;20.86;15.15;0.88
46956;SPS30;32708;51.212;6.788;2023-12-22T04:43:04;7.11;6.78;5.11;2.89;23.37;23.30;22.92;20.77;15.19;0.88
46956;SPS30;32708;51.212;6.788;2023-12-22T04:45:30;7.13;6.79;5.11;2.87;23.22;23.14;22.76;20.59;15.01;0.89
46956;SPS30;32708;51.212;6.788;2023-12-22T04:47:56;7.52;7.15;5.33;2.91;23.58;23.50;23.09;20.75;14.93;0.92
46956;SPS30;32708;51.212;6.788;2023-12-22T04:50:23;8.33;7.91;5.86;3.14;25.49;25.40;24.93;22.30;15.90;0.92
46956;SPS30;32708;51.212;6.788;2023-12-22T04:52:49;7.93;7.54;5.57;2.96;24.03;23.94;23.49;20.97;14.90;0.91
46956;SPS30;32708;51.212;6.788;2023-12-22T04:55:15;8.09;7.67;5.59;2.86;23.25;23.16;22.68;20.04;13.94;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T04:57:41;8.50;8.07;5.94;3.12;25.29;25.19;24.70;21.98;15.50;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T05:00:07;8.93;8.48;6.24;3.27;26.57;26.47;25.96;23.09;16.29;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T05:02:34;7.63;7.25;5.31;2.76;22.38;22.30;21.86;19.39;13.60;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T05:05:01;8.43;8.00;5.86;3.04;24.70;24.61;24.12;21.40;15.00;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T05:07:28;8.78;8.34;6.11;3.17;25.74;25.64;25.13;22.29;15.63;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T05:09:55;8.25;7.84;5.79;3.09;25.08;24.99;24.52;21.91;15.59;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T05:12:21;7.84;7.46;5.52;2.96;24.02;23.94;23.49;21.02;14.99;0.92
46956;SPS30;32708;51.212;6.788;2023-12-22T05:14:48;7.60;7.22;5.31;2.78;22.55;22.46;22.02;19.58;13.79;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T05:17:14;8.54;8.10;5.94;3.09;25.07;24.97;24.48;21.72;15.24;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T05:19:40;8.47;8.03;5.84;2.96;24.03;23.93;23.43;20.65;14.28;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T05:22:06;8.84;8.38;6.06;3.02;24.55;24.45;23.92;20.99;14.38;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T05:24:32;8.22;7.80;5.67;2.88;23.41;23.32;22.83;20.13;13.95;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T05:26:58;8.49;8.05;5.86;2.98;24.24;24.14;23.64;20.85;14.46;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T05:29:25;8.60;8.15;5.91;2.97;24.14;24.05;23.53;20.69;14.25;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T05:31:51;8.83;8.37;6.10;3.10;25.21;25.11;24.59;21.70;15.05;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T05:34:17;7.97;7.56;5.50;2.80;22.76;22.67;22.20;19.59;13.59;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T05:36:43;8.13;7.70;5.54;2.71;22.08;21.99;21.49;18.76;12.72;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T05:39:10;7.75;7.34;5.27;2.56;20.80;20.71;20.23;17.61;11.87;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T05:41:36;8.97;8.49;6.09;2.96;24.11;24.01;23.46;20.43;13.79;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T05:44:04;8.52;8.06;5.76;2.76;22.48;22.38;21.86;18.95;12.67;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T05:46:36;8.06;7.63;5.48;2.66;21.66;21.56;21.07;18.34;12.38;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T05:49:04;8.72;8.24;5.87;2.78;22.66;22.56;22.01;19.02;12.63;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T05:51:38;9.82;9.29;6.64;3.19;25.93;25.81;25.21;21.86;14.63;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T05:54:05;8.88;8.40;6.04;2.94;23.93;23.82;23.28;20.29;13.71;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T05:56:34;8.24;7.81;5.61;2.75;22.35;22.25;21.75;18.98;12.86;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T05:59:00;8.05;7.63;5.54;2.79;22.68;22.59;22.11;19.46;13.42;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T06:01:27;8.25;7.81;5.61;2.73;22.22;22.12;21.62;18.84;12.73;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T06:03:53;8.86;8.38;5.95;2.80;22.78;22.68;22.12;19.06;12.58;1.01
46956;SPS30;32708;51.212;6.788;2023-12-22T06:06:20;9.16;8.66;6.17;2.93;23.85;23.75;23.18;20.04;13.31;1.01
46956;SPS30;32708;51.212;6.788;2023-12-22T06:08:46;9.34;8.83;6.28;2.95;24.06;23.95;23.37;20.14;13.31;1.02
46956;SPS30;32708;51.212;6.788;2023-12-22T06:11:13;9.42;8.91;6.38;3.07;24.96;24.85;24.27;21.07;14.12;1.00
46956;SPS30;32708;51.212;6.788;2023-12-22T06:13:39;8.39;7.94;5.68;2.73;22.19;22.09;21.57;18.72;12.53;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T06:16:09;8.65;8.18;5.83;2.77;22.54;22.43;21.90;18.93;12.58;1.00
46956;SPS30;32708;51.212;6.788;2023-12-22T06:18:38;8.81;8.33;5.92;2.78;22.67;22.57;22.02;18.98;12.53;1.01
46956;SPS30;32708;51.212;6.788;2023-12-22T06:21:04;8.44;7.99;5.70;2.71;22.07;21.97;21.45;18.55;12.35;1.01
46956;SPS30;32708;51.212;6.788;2023-12-22T06:23:31;9.52;9.00;6.40;3.01;24.52;24.41;23.81;20.53;13.56;1.02
46956;SPS30;32708;51.212;6.788;2023-12-22T06:25:57;8.34;7.89;5.66;2.74;22.26;22.16;21.65;18.82;12.66;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T06:28:23;8.17;7.74;5.58;2.75;22.36;22.27;21.77;19.04;12.95;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T06:30:49;8.24;7.80;5.64;2.81;22.86;22.77;22.28;19.54;13.38;0.96
46956;SPS30;32708;51.212;6.788;2023-12-22T06:33:15;7.69;7.29;5.31;2.70;21.89;21.80;21.35;18.82;13.04;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T06:35:41;8.25;7.82;5.68;2.86;23.25;23.16;22.67;19.95;13.76;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T06:38:07;9.20;8.70;6.17;2.88;23.50;23.39;22.81;19.63;12.91;1.02
46956;SPS30;32708;51.212;6.788;2023-12-22T06:40:37;8.64;8.17;5.82;2.76;22.46;22.36;21.82;18.86;12.52;1.00
46956;SPS30;32708;51.212;6.788;2023-12-22T06:43:03;9.43;8.92;6.37;3.04;24.78;24.67;24.09;20.86;13.93;1.00
46956;SPS30;32708;51.212;6.788;2023-12-22T06:45:30;9.41;8.90;6.30;2.93;23.92;23.81;23.22;19.95;13.08;1.02
46956;SPS30;32708;51.212;6.788;2023-12-22T06:47:56;9.51;8.98;6.34;2.91;23.71;23.59;22.99;19.66;12.77;1.03
46956;SPS30;32708;51.212;6.788;2023-12-22T06:50:22;10.03;9.48;6.75;3.19;25.96;25.84;25.22;21.77;14.42;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T06:52:48;8.41;7.96;5.72;2.79;22.67;22.58;22.06;19.22;12.99;0.99
46956;SPS30;32708;51.212;6.788;2023-12-22T06:55:16;8.92;8.44;6.08;2.98;24.24;24.14;23.60;20.60;13.98;0.98
46956;SPS30;32708;51.212;6.788;2023-12-22T06:57:42;8.56;8.12;5.90;2.99;24.28;24.19;23.68;20.87;14.43;0.95
46956;SPS30;32708;51.212;6.788;2023-12-22T07:00:09;8.11;7.68;5.55;2.77;22.49;22.40;21.91;19.22;13.16;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T07:02:36;7.44;7.05;5.09;2.53;20.55;20.47;20.02;17.54;11.99;0.97
46956;SPS30;32708;51.212;6.788;2023-12-22T07:07:38;6.66;6.32;4.64;2.41;19.60;19.52;19.14;16.99;11.93;0.94
46956;SPS30;32708;51.212;6.788;2023-12-22T07:10:04;6.27;5.96;4.45;2.44;19.73;19.66;19.31;17.37;12.51;0.90
46956;SPS30;32708;51.212;6.788;2023-12-22T07:12:31;5.71;5.44;4.08;2.26;18.34;18.28;17.96;16.21;11.76;0.89
46956;SPS30;32708;51.212;6.788;2023-12-22T07:14:58;5.85;5.58;4.23;2.43;19.66;19.60;19.29;17.55;12.92;0.87
46956;SPS30;32708;51.212;6.788;2023-12-22T07:17:24;5.87;5.61;4.28;2.49;20.15;20.09;19.78;18.06;13.38;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T07:19:50;5.36;5.13;3.98;2.42;19.57;19.52;19.25;17.76;13.40;0.83
46956;SPS30;32708;51.212;6.788;2023-12-22T07:22:17;6.26;5.98;4.63;2.80;22.58;22.52;22.21;20.45;15.38;0.83
46956;SPS30;32708;51.212;6.788;2023-12-22T07:24:43;6.07;5.81;4.49;2.71;21.91;21.85;21.55;19.84;14.92;0.84
46956;SPS30;32708;51.212;6.788;2023-12-22T07:27:13;7.00;6.69;5.17;3.10;25.02;24.95;24.60;22.61;16.96;0.83
46956;SPS30;32708;51.212;6.788;2023-12-22T07:29:40;7.38;7.04;5.36;3.10;25.07;24.99;24.60;22.43;16.57;0.86
46956;SPS30;32708;51.212;6.788;2023-12-22T07:32:06;7.96;7.58;5.65;3.09;25.05;24.96;24.52;22.05;15.88;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T07:34:33;7.54;7.18;5.34;2.90;23.51;23.43;23.01;20.66;14.83;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T07:37:00;6.42;6.11;4.54;2.46;19.97;19.91;19.55;17.54;12.58;0.93
46956;SPS30;32708;51.212;6.788;2023-12-22T07:39:26;5.08;4.84;3.65;2.05;16.62;16.57;16.29;14.75;10.77;0.91
46956;SPS30;32708;51.212;6.788;2023-12-22T07:41:52;5.51;5.26;3.97;2.24;18.15;18.09;17.79;16.13;11.80;0.90
46956;SPS30;32708;51.212;6.788;2023-12-22T07:44:19;5.17;4.93;3.72;2.11;17.07;17.02;16.74;15.19;11.12;0.90
46956;SPS30;32708;51.212;6.788;2023-12-22T07:46:55;4.72;4.50;3.42;1.97;15.90;15.86;15.61;14.21;10.47;0.89
46956;SPS30;32708;51.212;6.788;2023-12-22T07:49:26;4.50;4.30;3.30;1.96;15.80;15.76;15.53;14.23;10.62;0.88
46956;SPS30;32708;51.212;6.788;2023-12-22T07:51:53;4.90;4.68;3.58;2.09;16.93;16.88;16.63;15.20;11.29;0.89
46956;SPS30;32708;51.212;6.788;2023-12-22T07:54:20;5.48;5.23;3.98;2.31;18.65;18.59;18.30;16.69;12.33;0.88
46956;SPS30;32708;51.212;6.788;2023-12-22T07:56:47;5.92;5.66;4.35;2.59;20.94;20.88;20.58;18.89;14.12;0.87
