sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-12-22T00:01:02;5.2;4.7;3.6;2.2;;;;4.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:03:30;4.0;3.6;2.8;1.7;;;;3.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:05:59;5.0;4.5;3.4;2.0;;;;3.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:08:28;6.0;5.4;4.1;2.4;;;;3.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:10:57;5.0;4.5;3.4;2.0;;;;3.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:13:25;4.9;4.4;3.3;1.9;;;;3.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:15:54;5.7;5.1;3.8;2.2;;;;3.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:18:22;5.9;5.3;3.9;2.2;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:20:51;4.6;4.1;3.1;1.7;;;;3.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:23:20;3.7;3.3;2.5;1.4;;;;3.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:25:48;4.1;3.7;2.7;1.5;;;;3.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:28:17;3.6;3.2;2.4;1.3;;;;3.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:30:46;4.0;3.6;2.7;1.5;;;;3.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:33:14;3.3;2.9;2.2;1.2;;;;3.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:35:43;2.7;2.4;1.8;0.9;;;;4.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:38:11;2.5;2.3;1.7;0.9;;;;4.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:40:40;3.6;3.2;2.4;1.3;;;;4.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:43:09;2.2;1.9;1.4;0.8;;;;4.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:45:38;2.5;2.2;1.6;0.9;;;;4.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:48:07;2.5;2.2;1.6;0.9;;;;4.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:50:37;3.0;2.6;1.9;1.0;;;;4.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:53:06;2.1;1.8;1.4;0.8;;;;4.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:55:34;3.0;2.7;2.0;1.1;;;;4.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T00:58:03;2.9;2.6;1.9;1.1;;;;4.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:00:31;2.7;2.4;1.8;1.0;;;;4.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:03:00;2.7;2.4;1.8;1.0;;;;4.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:05:29;2.8;2.5;1.8;1.0;;;;4.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:07:57;2.1;1.9;1.4;0.8;;;;4.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:10:26;2.2;2.0;1.5;0.8;;;;4.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:12:54;2.6;2.3;1.7;1.0;;;;4.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:15:23;2.9;2.6;1.9;1.1;;;;5.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:17:51;2.7;2.4;1.8;1.0;;;;5.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:20:20;2.8;2.5;1.9;1.0;;;;5.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:22:49;3.3;2.9;2.2;1.2;;;;5.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:25:18;2.7;2.4;1.8;1.0;;;;5.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:27:46;3.9;3.5;2.6;1.5;;;;5.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:30:18;3.0;2.7;2.0;1.2;;;;5.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:32:47;2.5;2.2;1.7;1.0;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:35:15;2.2;2.0;1.5;0.9;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:37:44;2.9;2.6;2.0;1.2;;;;5.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:40:14;3.1;2.8;2.2;1.3;;;;5.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:42:42;2.0;1.8;1.4;0.8;;;;4.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:45:11;3.6;3.2;2.4;1.4;;;;4.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:47:40;3.4;3.1;2.3;1.4;;;;4.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:50:11;4.1;3.7;2.8;1.6;;;;4.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:52:42;3.2;2.9;2.2;1.2;;;;4.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:55:12;3.7;3.3;2.4;1.4;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T01:57:45;5.1;4.6;3.4;1.9;;;;4.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:00:16;3.8;3.4;2.6;1.5;;;;4.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:02:45;4.0;3.6;2.7;1.6;;;;4.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:05:13;3.2;2.9;2.2;1.3;;;;4.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:07:42;4.4;3.9;3.0;1.8;;;;4.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:10:11;4.2;3.8;2.9;1.7;;;;4.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:12:40;4.3;3.9;2.9;1.7;;;;4.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:15:10;4.7;4.2;3.2;1.8;;;;4.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:17:42;4.8;4.3;3.3;1.9;;;;4.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:20:16;4.0;3.6;2.8;1.6;;;;4.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:22:45;6.8;6.1;4.6;2.7;;;;4.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:25:19;4.9;4.4;3.3;1.9;;;;4.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:27:48;3.9;3.5;2.6;1.5;;;;4.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:30:23;5.0;4.5;3.4;2.0;;;;4.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:32:56;4.9;4.4;3.3;1.9;;;;4.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:35:30;5.2;4.6;3.6;2.1;;;;4.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:38:01;4.5;4.0;3.1;1.9;;;;3.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:40:34;5.1;4.6;3.5;2.0;;;;3.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:43:04;5.4;4.9;3.7;2.2;;;;3.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:45:34;5.6;5.0;3.8;2.3;;;;3.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:48:05;4.9;4.4;3.3;1.9;;;;3.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:50:34;5.8;5.2;3.9;2.2;;;;3.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:53:03;5.7;5.1;3.9;2.3;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:55:31;6.0;5.4;4.0;2.3;;;;3.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T02:58:00;5.4;4.9;3.7;2.1;;;;3.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:00:29;5.5;5.0;3.7;2.2;;;;3.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:02:57;5.6;5.2;4.3;3.1;;;;3.0;49.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:05:26;5.2;4.8;3.8;2.6;;;;3.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:07:55;4.9;4.4;3.4;2.0;;;;3.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:10:23;6.8;6.2;4.7;2.8;;;;3.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:12:52;6.4;5.7;4.2;2.3;;;;3.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:15:20;6.3;5.6;4.2;2.4;;;;3.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:17:49;7.2;6.5;4.8;2.7;;;;3.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:20:18;8.3;7.4;5.5;3.0;;;;3.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:22:46;6.6;5.9;4.3;2.4;;;;3.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:25:15;8.4;7.5;5.6;3.1;;;;3.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:27:43;9.1;8.1;5.9;3.2;;;;3.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:30:12;7.8;6.9;5.2;3.0;;;;3.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:32:41;9.7;8.7;6.4;3.5;;;;3.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:35:10;5.5;4.9;3.6;2.0;;;;3.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:37:41;6.1;5.5;4.0;2.2;;;;3.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:40:10;6.2;5.5;4.0;2.1;;;;3.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:42:39;6.6;5.9;4.3;2.2;;;;3.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:45:08;7.1;6.3;4.7;2.5;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:47:36;6.0;5.3;3.9;2.1;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:50:05;6.0;5.3;4.0;2.3;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:52:35;5.6;5.0;3.8;2.1;;;;3.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:55:03;5.5;4.9;3.6;2.0;;;;3.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T03:57:32;3.7;3.3;2.4;1.3;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:00:01;3.9;3.5;2.6;1.5;;;;3.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:02:30;3.4;3.0;2.3;1.3;;;;3.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:04:58;3.7;3.3;2.5;1.4;;;;3.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:07:27;3.6;3.2;2.4;1.4;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:09:57;4.4;4.0;3.0;1.7;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:12:26;3.4;3.1;2.3;1.3;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:14:55;3.3;3.0;2.2;1.2;;;;4.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:17:23;4.1;3.6;2.7;1.5;;;;4.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:19:52;3.0;2.7;2.0;1.1;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:22:20;3.2;2.9;2.1;1.2;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:24:49;2.7;2.4;1.8;1.0;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:27:18;2.8;2.5;1.8;1.0;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:29:47;4.0;3.5;2.6;1.4;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:32:15;4.0;3.5;2.6;1.4;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:34:44;3.1;2.8;2.1;1.2;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:37:12;3.7;3.3;2.5;1.4;;;;4.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:39:41;3.9;3.5;2.6;1.5;;;;4.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:42:10;5.1;4.6;3.4;1.9;;;;4.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:44:38;4.1;3.6;2.7;1.5;;;;4.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:47:07;4.8;4.3;3.1;1.7;;;;4.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:49:38;4.7;4.2;3.1;1.7;;;;4.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:52:07;4.6;4.1;3.1;1.7;;;;4.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:54:35;5.2;4.6;3.4;1.9;;;;4.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:57:04;5.3;4.7;3.5;1.9;;;;4.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T04:59:33;4.8;4.3;3.2;1.7;;;;4.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:02:02;4.8;4.3;3.2;1.7;;;;4.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:04:30;5.5;4.9;3.6;2.0;;;;3.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:06:59;3.8;3.4;2.5;1.3;;;;3.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:09:32;4.6;4.1;3.0;1.6;;;;3.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:12:01;5.5;4.9;3.7;2.0;;;;3.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:14:30;5.7;5.1;3.8;2.1;;;;3.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:16:59;5.8;5.1;3.8;2.1;;;;3.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:19:27;6.6;5.9;4.3;2.4;;;;3.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:21:56;5.1;4.5;3.4;1.8;;;;3.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:24:26;5.4;4.8;3.6;2.0;;;;3.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:26:56;5.8;5.2;3.9;2.1;;;;3.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:29:25;4.4;4.0;2.9;1.6;;;;3.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:31:53;7.6;6.8;4.9;2.6;;;;3.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:34:22;6.8;6.0;4.4;2.3;;;;3.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:36:50;6.5;5.8;4.2;2.1;;;;3.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:39:19;5.8;5.1;3.8;2.0;;;;3.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:41:47;5.7;5.1;3.8;2.1;;;;3.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:44:16;6.4;5.7;4.2;2.3;;;;2.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:46:44;7.1;6.4;4.7;2.6;;;;2.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:49:13;6.0;5.4;4.0;2.2;;;;2.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:51:42;6.5;5.8;4.3;2.4;;;;2.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:54:10;7.3;6.5;4.9;2.8;;;;2.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:56:39;6.4;5.8;4.3;2.4;;;;2.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T05:59:08;6.1;5.4;4.0;2.2;;;;2.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:01:36;7.3;6.5;4.8;2.6;;;;2.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:04:05;8.3;7.4;5.4;2.9;;;;2.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:06:34;7.0;6.2;4.5;2.4;;;;2.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:09:04;6.3;5.6;4.1;2.2;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:11:33;7.9;7.1;5.2;2.8;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:14:02;7.7;6.8;5.0;2.6;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:16:30;7.2;6.4;4.7;2.5;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:18:59;6.7;6.0;4.4;2.5;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:21:27;8.1;7.2;5.3;2.9;;;;2.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:23:56;6.4;5.7;4.2;2.2;;;;2.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:26:25;6.7;5.9;4.3;2.2;;;;2.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:28:53;7.0;6.2;4.6;2.4;;;;2.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:31:24;6.8;6.1;4.6;2.6;;;;2.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:33:52;6.7;6.0;4.5;2.5;;;;2.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:36:26;6.1;5.4;4.1;2.3;;;;2.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:38:56;6.2;5.5;4.1;2.3;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:41:26;7.3;6.4;4.7;2.5;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:43:57;8.3;7.3;5.3;2.7;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:46:27;10.5;9.3;6.8;3.5;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:48:56;7.5;6.6;4.8;2.5;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:51:26;6.9;6.1;4.5;2.4;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:53:56;6.8;6.0;4.5;2.4;;;;2.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:56:28;7.0;6.2;4.5;2.3;;;;2.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T06:58:58;8.0;7.2;5.3;2.9;;;;2.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:01:27;8.6;7.6;5.6;3.0;;;;2.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:03:58;8.1;7.1;5.2;2.7;;;;2.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:06:28;7.5;6.7;4.9;2.6;;;;2.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:12:00;7.0;6.3;4.7;2.6;;;;2.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:14:30;8.1;7.3;5.4;2.9;;;;2.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:16:58;8.5;7.5;5.5;3.0;;;;2.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:19:29;7.9;7.0;5.2;2.8;;;;2.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:22:01;8.4;7.5;5.5;3.0;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:24:30;8.5;7.6;5.6;3.0;;;;2.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:26:59;8.2;7.3;5.4;2.9;;;;2.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:29:28;9.5;8.5;6.3;3.4;;;;2.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:31:56;10.5;9.3;7.0;3.9;;;;2.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:34:25;8.7;7.7;5.7;3.1;;;;2.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:36:53;10.5;9.4;6.8;3.6;;;;2.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:39:22;10.3;9.2;6.8;3.6;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:41:51;9.7;8.6;6.5;3.6;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:44:19;9.3;8.3;6.2;3.5;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:46:57;10.2;9.1;6.8;3.8;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:49:26;9.5;8.6;6.4;3.7;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:51:55;11.1;9.9;7.4;4.2;;;;1.0;266.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:54:23;11.2;10.1;7.6;4.4;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:56:52;11.9;10.6;8.0;4.6;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T07:59:21;10.0;9.0;6.7;3.8;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:01:50;9.5;8.5;6.4;3.6;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:04:19;12.5;11.1;8.2;4.5;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:06:48;11.9;10.6;7.9;4.4;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:09:16;11.9;10.6;7.8;4.2;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:11:45;10.5;9.4;7.1;4.0;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:14:14;8.4;7.5;5.7;3.3;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:16:42;7.1;6.3;4.7;2.7;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:19:11;7.4;6.6;4.9;2.7;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:21:40;6.4;5.8;4.3;2.5;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:24:10;7.2;6.4;4.8;2.7;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:26:39;6.9;6.1;4.6;2.6;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:29:08;6.7;6.0;4.6;2.7;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:31:36;8.0;7.2;5.5;3.3;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:34:05;7.2;6.5;5.0;3.0;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:36:34;8.5;7.6;5.8;3.3;;;;1.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:39:02;9.9;8.9;6.8;4.0;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:41:32;9.2;8.3;6.3;3.7;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:44:03;10.8;9.6;7.2;4.0;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:46:33;10.7;9.6;7.2;4.0;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:49:02;10.8;9.7;7.3;4.1;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:51:31;9.7;8.7;6.6;3.9;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:54:00;9.5;8.6;6.6;4.0;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:56:30;8.1;7.3;5.6;3.3;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T08:58:59;8.6;7.8;5.9;3.5;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:01:27;8.0;7.2;5.5;3.3;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:03:56;8.5;7.7;5.9;3.6;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:06:24;8.3;7.5;5.9;3.7;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:08:53;6.5;5.9;4.6;2.9;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:11:23;5.6;5.1;4.0;2.5;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:13:52;5.7;5.2;4.1;2.6;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:16:24;6.4;5.8;4.5;2.8;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:18:53;5.0;4.5;3.5;2.2;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:21:22;6.0;5.4;4.3;2.7;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:23:50;4.3;3.9;3.1;2.0;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:26:19;4.4;4.0;3.2;2.1;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:28:49;4.9;4.5;3.5;2.3;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:31:18;6.0;5.5;4.4;2.9;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:33:49;4.8;4.4;3.5;2.4;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:36:17;4.8;4.4;3.5;2.3;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-12-22T09:38:48;4.9;4.5;3.6;2.3;;;;1.0;165.0;
