sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:00:13;52.25;40.20;65.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:02:41;54.53;40.09;70.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:05:09;54.03;38.68;69.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:07:37;47.84;38.86;64.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:10:05;55.38;39.38;67.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:12:33;45.44;37.51;60.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:15:01;60.38;37.03;78.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:17:29;50.38;36.91;65.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:19:57;55.22;37.05;71.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:22:26;40.47;36.16;58.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:24:54;54.37;37.68;72.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:27:22;54.03;37.60;71.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:29:50;52.76;37.66;67.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:32:18;56.40;38.55;72.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:34:46;47.38;38.73;62.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:37:14;60.11;39.42;78.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:39:42;53.16;40.36;70.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:42:10;45.80;36.53;59.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:44:37;45.73;36.92;63.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:47:07;44.78;37.07;62.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:49:35;46.97;36.96;67.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:52:03;37.67;35.36;48.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:54:31;40.07;35.84;53.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:56:59;41.13;35.33;55.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T00:59:27;38.10;35.01;48.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:01:54;53.64;34.73;68.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:04:22;56.35;35.66;73.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:06:50;44.04;36.03;62.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:09:20;39.74;35.14;53.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:11:48;38.82;35.50;57.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:14:15;41.40;35.79;61.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:16:43;48.91;36.80;61.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:19:11;46.51;38.75;60.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:21:39;43.61;37.97;62.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:24:07;43.12;37.99;57.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:26:35;56.66;39.54;72.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:29:03;53.30;40.03;70.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:31:31;56.50;43.82;73.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:33:59;55.38;44.86;72.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:36:27;61.53;47.31;78.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:38:55;68.11;56.80;81.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:41:23;64.36;53.55;78.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:43:51;66.21;49.35;80.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:46:19;54.43;44.57;67.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:48:47;57.12;42.32;74.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:51:15;52.28;40.00;69.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:53:44;44.13;38.94;55.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:56:13;47.55;38.84;61.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T01:58:41;50.54;37.78;67.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:01:09;42.22;37.97;56.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:03:36;44.04;37.14;63.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:06:04;51.18;36.73;69.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:08:32;40.45;36.52;54.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:11:01;39.48;36.36;49.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:13:28;47.25;35.96;63.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:16:00;50.81;36.17;65.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:18:31;54.85;40.91;75.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:21:01;57.49;42.14;73.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:23:29;55.96;38.81;71.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:25:58;46.35;39.21;64.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:28:30;53.12;41.05;69.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:31:09;60.22;46.75;72.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:33:38;58.35;41.85;74.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:36:09;44.72;36.15;59.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:38:37;40.66;35.47;53.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:41:05;46.66;34.90;63.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:43:33;37.35;34.97;47.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:46:01;37.88;35.03;47.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:48:29;39.92;35.04;51.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:50:56;56.75;35.20;71.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:53:24;42.41;35.39;56.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:55:52;49.77;36.75;68.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T02:58:20;52.15;39.18;68.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:00:48;55.35;37.59;70.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:03:16;54.42;38.40;65.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:05:44;48.75;37.32;67.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:08:12;47.45;37.66;61.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:10:40;58.20;39.12;74.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:13:08;58.43;38.67;74.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:15:36;59.57;38.45;76.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:18:04;61.41;40.93;78.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:20:32;58.33;39.62;75.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:22:59;64.10;42.27;78.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:25:27;56.79;39.62;71.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:27:55;59.35;41.58;75.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:30:23;53.66;40.11;69.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:32:51;56.42;40.30;72.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:35:19;57.99;39.48;72.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:37:47;55.56;37.32;69.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:40:15;49.12;37.74;69.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:42:43;49.84;39.11;66.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:45:11;56.18;37.07;71.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:47:39;59.83;37.84;76.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:50:07;44.62;36.30;62.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:52:35;60.60;37.40;76.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:55:03;45.64;36.57;60.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:57:31;57.14;37.01;74.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T03:59:59;59.36;36.40;74.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:02:27;50.03;37.03;68.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:04:55;57.73;36.55;74.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:07:23;54.84;37.38;70.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:09:51;56.52;38.19;71.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:12:19;57.27;38.03;70.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:14:47;54.67;37.48;72.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:17:15;58.37;38.20;70.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:19:43;57.76;36.53;75.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:22:10;58.23;37.64;76.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:24:38;59.73;36.78;73.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:27:06;60.09;37.62;73.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:29:34;60.34;38.46;78.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:32:02;60.49;39.48;73.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:34:30;62.57;39.05;75.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:36:58;60.09;40.67;72.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:39:26;54.19;39.28;66.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:41:54;57.07;38.04;74.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:44:22;64.74;41.42;75.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:46:50;64.25;41.05;76.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:49:18;61.08;40.03;73.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:51:46;61.55;39.61;75.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:54:14;56.98;40.82;73.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:56:42;60.25;41.74;73.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T04:59:09;55.84;41.95;70.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:01:37;63.29;42.31;79.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:04:05;59.49;43.07;74.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:06:33;60.00;43.99;74.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:09:01;63.53;41.47;74.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:11:29;62.35;43.99;74.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:13:57;58.89;41.58;74.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:16:25;63.04;39.67;77.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:18:53;59.58;41.13;76.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:21:21;63.71;43.19;78.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:23:49;55.38;42.06;72.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:26:18;66.77;44.64;82.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:28:46;54.47;42.08;69.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:31:14;61.92;44.68;73.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:33:42;64.02;45.83;75.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:36:09;63.47;43.98;80.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:38:38;57.67;43.77;73.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:41:06;62.26;45.96;77.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:43:33;65.83;46.86;76.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:46:01;65.31;45.78;75.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:48:29;64.99;45.45;75.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:50:57;61.79;43.37;74.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:53:25;63.74;43.30;74.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:55:53;61.63;45.80;74.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T05:58:21;64.35;42.94;76.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:00:49;65.30;42.58;76.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:03:17;64.87;42.92;74.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:05:45;63.43;45.19;75.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:08:12;63.43;46.85;73.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:10:40;59.87;45.58;70.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:13:08;63.15;44.51;73.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:15:36;60.68;45.74;71.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:18:04;63.73;43.59;75.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:20:32;64.18;44.48;75.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:23:00;67.13;46.92;78.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:25:28;65.82;47.24;76.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:27:56;60.94;47.99;72.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:30:24;61.62;46.53;73.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:32:52;63.98;48.01;74.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:35:20;62.63;48.14;72.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:37:50;65.51;48.05;76.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:40:20;60.88;44.65;71.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:42:48;65.44;45.68;76.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:45:15;61.13;48.44;72.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:47:43;64.20;50.99;74.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:50:11;64.03;51.39;75.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:52:39;64.14;49.66;75.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:55:07;63.06;48.56;71.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T06:57:35;64.39;50.84;72.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:00:03;64.06;49.75;78.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:02:31;62.70;50.27;71.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:07:39;65.05;50.03;73.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:10:07;65.34;50.13;72.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:12:35;63.35;48.27;72.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:15:03;66.54;51.06;77.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:17:31;63.04;49.01;70.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:19:59;66.47;48.14;83.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:22:30;60.91;47.36;69.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:24:58;66.28;50.38;77.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:27:26;63.70;48.37;77.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:29:54;65.88;48.08;78.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:32:21;62.77;47.43;71.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:34:50;62.44;48.31;70.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:37:18;65.00;46.95;72.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:39:46;60.22;46.56;68.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:42:13;61.20;44.85;70.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:44:41;61.10;45.20;70.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:47:09;64.44;46.91;76.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:49:37;60.79;44.14;70.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:52:05;63.00;48.49;70.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:54:33;65.84;50.68;75.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:57:01;62.62;48.19;73.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T07:59:29;62.12;48.57;77.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:01:57;62.65;47.72;74.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:04:25;63.01;49.14;71.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:06:53;62.29;49.16;70.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:09:21;63.27;47.90;70.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:11:50;62.84;50.09;70.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:14:19;64.06;48.36;75.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:16:47;58.60;45.66;68.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:19:15;60.96;45.80;71.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:21:43;63.63;49.01;76.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:24:11;63.31;50.45;76.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:26:39;66.47;55.59;75.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:29:07;64.68;51.71;73.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:31:35;62.48;49.11;70.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:34:03;62.40;48.57;73.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:36:32;63.53;48.42;73.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:39:00;63.02;49.68;73.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:41:28;60.96;46.48;71.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:43:56;61.26;47.20;72.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:46:24;63.13;48.71;71.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:48:53;66.31;53.78;78.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:51:21;63.43;49.72;71.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:53:49;63.77;52.91;69.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:56:17;63.65;49.87;72.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T08:58:45;62.07;45.19;70.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:01:16;61.27;50.22;71.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:03:44;62.58;50.74;70.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:06:14;64.02;50.39;72.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:08:42;64.96;47.41;74.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:11:11;65.74;46.15;78.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:13:39;63.37;49.08;71.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:16:07;66.47;50.44;77.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:18:35;62.22;45.65;70.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:21:03;63.85;48.09;71.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:23:31;63.88;50.10;72.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:25:59;64.76;49.29;75.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:28:27;65.59;50.27;74.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:30:55;64.16;47.00;75.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:33:23;64.85;49.49;76.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:35:51;66.72;51.29;78.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:38:18;64.33;48.91;75.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:40:47;64.46;53.97;75.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:43:15;63.74;46.82;72.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:45:43;63.87;49.68;75.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:48:12;65.38;53.11;73.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:50:44;64.21;49.80;70.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:53:12;63.14;46.70;71.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:55:44;62.16;49.69;75.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T09:58:15;66.38;54.47;78.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:00:44;64.51;55.94;72.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:03:12;63.73;49.60;71.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:05:40;66.67;55.97;74.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:08:08;61.20;45.63;68.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:10:39;64.00;45.49;72.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:13:07;64.84;52.84;70.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:15:38;63.74;49.49;72.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:18:09;62.05;46.81;70.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:20:37;63.69;44.93;71.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:23:05;63.92;48.23;72.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:25:33;63.07;52.39;74.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:28:01;61.07;49.04;68.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:30:29;64.00;52.95;69.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:33:33;64.08;49.44;71.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:36:01;64.28;51.90;71.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:38:32;63.31;50.92;72.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:41:05;65.64;53.09;77.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:43:39;64.25;49.13;73.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:46:07;62.65;48.99;75.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:48:35;63.65;48.57;71.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:51:04;62.72;49.36;75.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:53:36;62.84;46.75;71.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:56:04;65.96;50.53;81.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T10:58:32;63.52;48.14;72.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:01:00;62.52;49.14;71.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:03:29;62.92;51.35;70.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:06:01;65.33;50.97;75.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:08:30;63.74;47.70;70.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:10:58;65.28;48.65;80.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:13:28;61.77;47.15;68.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:15:56;61.73;49.37;68.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:18:24;63.17;49.00;72.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:20:53;63.64;49.36;76.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:23:21;61.02;45.95;67.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:25:50;63.47;50.20;71.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-22T11:28:18;64.41;45.25;74.41;;
