sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:02:16;6.60;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:04:42;7.10;;;3.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:07:09;7.00;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:09:35;5.30;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:12:00;7.20;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:14:27;6.10;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:16:54;6.00;;;3.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:19:19;5.00;;;3.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:21:45;6.40;;;3.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:26:37;4.60;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:29:03;5.10;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:31:29;5.00;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:33:55;6.60;;;3.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:36:22;4.80;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:38:49;4.80;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:41:16;4.80;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:43:43;5.20;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:46:08;5.20;;;3.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:48:34;5.00;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:53:27;3.30;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:55:52;4.80;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T00:58:18;4.90;;;3.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:00:44;5.00;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:03:11;4.60;;;2.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:05:37;4.60;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:08:03;3.90;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:10:29;4.10;;;2.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:12:56;4.40;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:15:21;4.60;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:17:47;3.70;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:22:40;3.70;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:25:06;6.70;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:27:32;4.60;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:29:58;4.40;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:32:25;3.50;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:34:50;3.70;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:37:16;4.60;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:39:41;3.80;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:42:08;4.60;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:44:34;3.20;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:47:00;3.50;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:49:26;2.80;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:51:53;6.60;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:54:19;2.80;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:56:45;3.50;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T01:59:11;3.10;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:01:39;3.20;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:04:05;3.50;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:06:31;2.40;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:08:59;3.20;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:11:26;3.00;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:13:51;3.10;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:18:49;3.50;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:21:16;3.20;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:23:42;3.00;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:26:12;3.20;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:28:43;3.00;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:31:22;3.40;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:34:00;2.10;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:36:26;2.70;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:38:53;2.80;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:41:21;3.40;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:43:47;4.30;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:46:13;2.70;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:48:42;2.10;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:51:08;2.80;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:53:34;2.70;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:55:59;2.80;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T02:58:25;3.10;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:00:51;3.30;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:03:17;2.30;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:05:42;3.00;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:08:09;2.10;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:10:35;2.70;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:13:01;2.60;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:15:26;2.80;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:17:53;3.40;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:20:19;2.10;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:22:45;2.60;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:27:37;2.50;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:30:03;2.60;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:32:29;2.50;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:34:55;2.50;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:37:22;2.10;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:39:48;3.10;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:42:14;1.70;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:47:06;2.40;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:49:32;2.40;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:51:58;1.90;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:56:50;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T03:59:16;1.80;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:01:43;1.70;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:04:09;1.90;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:06:39;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:09:05;2.20;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:13:58;2.30;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:16:23;2.00;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:18:49;4.80;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:23:41;1.40;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:26:07;2.80;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:28:33;2.60;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:30:58;1.80;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:33:25;1.50;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:35:51;2.20;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:38:17;1.80;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:40:43;1.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:43:10;2.00;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:45:35;3.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:48:01;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:50:27;3.10;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:52:55;2.20;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:55:21;1.70;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T04:57:47;2.10;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:00:13;1.50;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:02:41;1.50;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:05:07;1.90;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:07:33;2.00;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:10:02;2.80;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:12:28;2.30;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:14:54;1.90;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:17:19;1.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:19:46;1.40;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:22:12;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:24:38;1.60;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:29:31;2.50;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:31:56;2.40;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:34:22;1.50;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:36:48;2.10;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:39:14;2.00;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:41:40;2.10;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:44:06;1.40;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:49:02;1.90;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:51:28;1.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:53:53;1.70;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:56:19;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T05:58:48;1.90;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:01:18;1.90;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:03:45;1.70;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:06:11;1.40;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:08:37;1.60;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:11:03;1.50;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:13:31;2.80;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:15:57;3.10;;;0.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:18:23;1.40;;;0.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:20:48;1.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:23:16;1.40;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:25:42;2.60;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:28:08;4.10;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:33:00;2.40;;;1.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:35:26;3.10;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:37:52;5.00;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:40:19;3.30;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:42:46;2.30;;;1.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:45:12;3.90;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:47:38;2.80;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:50:04;3.20;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:52:32;3.70;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:54:57;4.70;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T06:57:23;4.90;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:02:16;3.60;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:04:42;7.40;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:07:33;6.10;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:09:59;9.00;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:12:25;6.10;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:14:50;6.80;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:17:16;4.70;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:19:42;6.60;;;3.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:22:08;12.40;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:24:34;6.60;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:27:01;9.10;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:29:27;8.10;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:31:53;8.00;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:34:18;4.00;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:36:45;9.30;;;2.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:39:11;9.10;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:41:37;7.60;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:44:02;6.60;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:46:30;10.50;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:48:55;7.60;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:51:21;6.10;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:53:47;5.40;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:56:14;8.40;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T07:58:41;8.30;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:01:06;11.60;;;2.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:03:32;7.80;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:05:59;7.10;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:08:25;6.00;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:10:51;4.80;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:13:17;8.00;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:15:44;7.20;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:18:10;5.40;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:20:36;6.30;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:23:02;4.30;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:25:30;4.10;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:27:55;6.40;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:30:21;6.70;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:32:47;4.90;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:35:14;6.00;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:37:41;4.90;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:40:07;5.00;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:42:36;6.00;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:45:02;6.40;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:47:28;6.10;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:49:53;5.40;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:52:19;5.30;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:54:45;6.20;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:57:11;4.90;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T08:59:37;5.10;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:02:04;6.90;;;2.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:04:31;5.00;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:06:57;5.30;;;2.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:09:22;5.80;;;2.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:11:50;5.70;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:14:16;6.50;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:16:42;5.00;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:19:09;6.40;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:21:36;4.40;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:24:02;3.90;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:26:28;3.80;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:28:54;3.60;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:31:21;3.70;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:33:47;5.90;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:36:14;5.10;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:38:39;4.50;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:41:08;4.70;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:43:35;5.60;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:46:02;3.90;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:48:30;4.60;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:50:56;4.20;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:53:23;3.90;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:55:51;4.60;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T09:58:17;4.30;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:00:43;5.60;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:03:12;5.60;;;2.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:05:39;3.10;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:08:06;5.20;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:10:34;3.70;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:13:00;3.80;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:15:29;4.10;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:17:56;5.60;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:20:22;4.20;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:22:48;3.10;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:25:19;5.00;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:27:46;3.70;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:30:12;2.60;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:32:40;4.40;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:35:10;4.40;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:37:37;4.40;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:40:07;3.70;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:42:35;3.60;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:45:01;3.60;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:47:30;4.00;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:49:57;3.70;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:52:22;3.90;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:54:49;3.40;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T10:59:47;3.40;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:02:16;3.50;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:04:47;2.30;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:07:24;3.20;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:09:51;4.00;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:12:17;3.50;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:14:46;3.60;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:17:21;3.90;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:19:49;3.40;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:22:16;3.20;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:24:46;3.60;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:27:18;2.90;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:29:47;3.20;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:32:18;3.50;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:34:47;4.00;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:37:14;2.80;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:39:44;3.00;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:42:12;3.90;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:44:43;4.10;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:47:09;2.40;;;1.40;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:49:40;3.00;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:52:12;3.30;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:54:49;3.20;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T11:59:57;3.90;;;2.10;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:02:24;3.30;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:04:52;3.00;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:10:08;4.30;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:12:36;2.70;;;1.30;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:18:03;3.50;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:20:29;2.80;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:22:55;2.60;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:25:27;2.90;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:28:04;3.40;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:30:33;4.20;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:32:59;3.80;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:35:33;3.70;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:37:59;3.30;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:40:26;3.50;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:42:56;2.80;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:45:22;4.60;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:47:55;4.70;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:50:27;4.80;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:52:59;3.60;;;1.20;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:55:26;3.20;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T12:57:53;3.00;;;1.60;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:00:29;3.20;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:03:01;4.50;;;1.90;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:05:28;2.90;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:08:09;3.80;;;1.50;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:10:38;4.00;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:13:04;4.20;;;1.80;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:15:31;2.90;;;1.70;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:17:57;3.50;;;2.00;;
79124;SDS011;68527;39.470;-0.376;2023-12-22T13:20:24;3.90;;;1.80;;
