sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T10:49:03;1.6;1.6;1.5;1.3;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T10:51:31;1.9;1.8;1.7;1.5;;;;8.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T10:54:00;1.9;1.8;1.7;1.4;;;;42.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T10:56:28;1.4;1.3;1.2;1.0;;;;73.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T10:58:59;2.1;2.0;1.8;1.5;;;;95.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:01:29;1.9;1.9;1.7;1.4;;;;105.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:04:01;2.0;1.9;1.7;1.4;;;;108.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:06:32;1.7;1.6;1.4;1.2;;;;97.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:09:05;2.3;2.2;1.9;1.5;;;;88.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:11:36;2.4;2.2;1.9;1.5;;;;64.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:14:06;2.3;2.2;1.9;1.5;;;;45.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:16:35;2.0;1.9;1.7;1.3;;;;34.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:19:04;2.0;1.9;1.6;1.2;;;;25.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:21:33;2.1;1.9;1.7;1.3;;;;19.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:24:06;2.4;2.2;1.9;1.4;;;;15.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:26:35;1.7;1.6;1.4;1.1;;;;11.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:29:09;2.0;1.8;1.5;1.1;;;;9.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:31:38;2.3;2.2;1.8;1.3;;;;8.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:34:09;2.3;2.1;1.7;1.2;;;;6.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:36:40;2.7;2.5;2.1;1.5;;;;5.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:39:11;2.2;2.0;1.7;1.2;;;;5.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:41:40;2.2;2.0;1.7;1.2;;;;4.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:44:11;2.7;2.4;2.0;1.4;;;;4.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:46:40;2.2;2.0;1.7;1.2;;;;3.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:49:09;2.6;2.4;2.0;1.4;;;;3.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:51:37;3.0;2.8;2.3;1.7;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:54:19;2.7;2.5;2.1;1.5;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T11:57:23;3.1;2.9;2.5;1.8;;;;2.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:00:00;2.9;2.7;2.3;1.6;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:02:32;2.9;2.7;2.2;1.5;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:05:02;2.5;2.4;2.0;1.4;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:07:41;2.4;2.3;1.9;1.4;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:13:10;3.4;3.2;2.7;1.9;;;;1.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:15:42;2.4;2.2;1.8;1.3;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:18:12;2.5;2.3;1.9;1.3;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:20:40;3.1;2.9;2.4;1.7;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:23:09;2.9;2.6;2.2;1.5;;;;1.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:25:38;3.3;3.0;2.4;1.6;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:28:07;3.4;3.1;2.5;1.6;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:30:37;3.5;3.2;2.5;1.6;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:33:08;3.0;2.7;2.2;1.4;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:35:38;2.8;2.5;2.1;1.4;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:38:09;2.8;2.6;2.1;1.4;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:40:39;2.1;1.9;1.6;1.1;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:43:08;1.8;1.7;1.4;0.9;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:45:38;2.9;2.6;2.1;1.4;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:48:06;3.0;2.7;2.2;1.5;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:50:35;3.1;2.8;2.3;1.5;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:53:04;2.9;2.6;2.1;1.4;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:55:34;2.6;2.4;1.9;1.3;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T12:58:05;2.9;2.7;2.2;1.5;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:00:33;2.7;2.4;1.9;1.3;;;;1.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:03:04;3.0;2.7;2.2;1.5;;;;1.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:05:33;2.8;2.6;2.1;1.4;;;;1.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:08:09;2.9;2.6;2.1;1.5;;;;1.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:10:39;3.6;3.2;2.6;1.7;;;;1.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:13:09;2.9;2.6;2.1;1.3;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:15:41;2.8;2.5;2.0;1.2;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:18:10;3.1;2.8;2.2;1.4;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:20:41;3.2;2.9;2.2;1.4;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:23:09;3.4;3.1;2.4;1.5;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:25:41;3.4;3.0;2.4;1.5;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:28:09;3.7;3.3;2.5;1.5;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:30:38;3.6;3.2;2.4;1.4;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:33:10;3.5;3.2;2.4;1.4;;;;1.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:35:39;3.4;3.1;2.3;1.4;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:38:08;3.9;3.6;2.7;1.6;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:40:37;3.9;3.5;2.7;1.6;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:43:07;3.0;2.7;2.0;1.2;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:45:35;4.0;3.6;2.7;1.6;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:48:07;3.4;3.0;2.3;1.4;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:50:38;3.5;3.1;2.4;1.5;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:53:09;4.1;3.7;2.8;1.7;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:55:38;3.2;2.9;2.2;1.3;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T13:58:06;3.4;3.0;2.3;1.3;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:00:38;3.7;3.3;2.5;1.4;;;;1.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:03:09;3.8;3.4;2.6;1.5;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:05:37;3.4;3.0;2.3;1.3;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:08:06;2.9;2.7;2.0;1.2;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:10:38;4.2;3.8;2.8;1.6;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:13:17;3.7;3.3;2.5;1.4;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:15:46;4.0;3.6;2.7;1.6;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:18:14;2.9;2.6;2.0;1.2;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:20:43;3.4;3.0;2.3;1.3;;;;1.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:23:13;3.0;2.7;2.1;1.2;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:25:42;3.4;3.1;2.4;1.4;;;;1.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:28:12;4.4;4.0;3.0;1.8;;;;1.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:30:40;3.6;3.2;2.4;1.4;;;;1.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:33:09;4.1;3.7;2.8;1.5;;;;1.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:35:37;3.7;3.3;2.5;1.5;;;;1.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:38:06;4.5;4.0;3.1;1.8;;;;1.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:40:35;4.8;4.3;3.3;2.0;;;;1.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:43:03;4.2;3.8;2.8;1.6;;;;1.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:45:32;4.0;3.6;2.7;1.5;;;;1.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:48:00;5.6;5.0;3.8;2.2;;;;1.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:50:29;4.9;4.4;3.3;1.8;;;;1.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:52:58;4.4;4.0;2.9;1.6;;;;1.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:55:27;3.9;3.5;2.6;1.5;;;;1.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T14:57:55;4.8;4.3;3.2;1.9;;;;1.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:00:26;3.9;3.5;2.6;1.5;;;;1.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:02:55;4.3;3.9;2.9;1.6;;;;1.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:05:23;5.0;4.4;3.3;1.8;;;;1.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:07:55;4.6;4.1;3.1;1.7;;;;1.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:10:24;5.2;4.6;3.5;1.9;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:12:52;4.8;4.2;3.1;1.7;;;;1.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:15:22;4.6;4.1;3.1;1.7;;;;1.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:17:52;5.5;4.9;3.6;2.0;;;;1.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:20:20;5.4;4.9;3.7;2.1;;;;1.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:22:49;3.7;3.3;2.5;1.4;;;;1.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:25:17;4.9;4.4;3.3;1.9;;;;1.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:27:47;4.6;4.1;3.2;1.9;;;;1.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:30:16;4.9;4.4;3.3;1.9;;;;1.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:32:45;4.5;4.0;3.0;1.7;;;;1.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:35:15;5.0;4.5;3.4;1.9;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:37:43;4.4;3.9;3.0;1.7;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:40:12;5.3;4.8;3.6;2.1;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:42:43;4.9;4.4;3.3;1.9;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:45:11;6.1;5.5;4.2;2.4;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:47:40;4.9;4.4;3.4;2.1;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:50:09;4.3;3.9;3.0;1.8;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:52:38;4.7;4.2;3.2;1.9;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:55:07;4.4;4.0;3.0;1.8;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T15:57:38;4.5;4.1;3.1;1.8;;;;1.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:00:09;4.6;4.1;3.1;1.8;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:02:40;6.2;5.5;4.2;2.4;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:05:09;4.6;4.1;3.1;1.8;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:07:38;5.5;4.9;3.7;2.1;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:10:07;6.3;5.7;4.2;2.3;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:12:36;5.4;4.8;3.6;2.0;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:15:09;6.2;5.5;4.1;2.2;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:17:38;4.8;4.3;3.3;1.9;;;;1.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:20:07;4.7;4.3;3.3;2.1;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:22:38;4.7;4.3;3.3;2.0;;;;1.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:25:06;5.4;4.8;3.7;2.3;;;;1.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:27:36;5.2;4.6;3.6;2.1;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:30:08;6.2;5.6;4.3;2.6;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:32:37;5.6;5.1;3.9;2.4;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:35:07;5.7;5.1;4.0;2.4;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:37:36;6.2;5.6;4.3;2.5;;;;1.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:40:08;5.3;4.8;3.8;2.4;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:42:37;5.1;4.6;3.6;2.3;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:45:09;4.9;4.5;3.5;2.2;;;;1.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:47:45;5.8;5.2;4.0;2.4;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:50:13;5.8;5.2;3.9;2.3;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:52:43;4.8;4.3;3.3;1.9;;;;1.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:55:13;5.4;4.8;3.7;2.2;;;;1.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T16:57:45;6.2;5.6;4.4;2.7;;;;1.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:00:14;5.1;4.7;3.8;2.5;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:02:45;4.4;4.0;3.3;2.4;;;;1.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:05:14;4.4;4.0;3.3;2.3;;;;1.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:07:42;5.1;4.7;3.9;2.7;;;;1.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:10:11;4.5;4.2;3.5;2.6;;;;1.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:12:40;4.1;3.7;3.1;2.2;;;;1.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:15:09;4.0;3.7;3.0;2.1;;;;1.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:17:40;4.3;3.9;3.1;2.0;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:20:11;5.6;5.1;4.0;2.6;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:22:41;4.9;4.5;3.5;2.3;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:25:10;5.7;5.2;4.2;2.8;;;;1.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:27:39;6.1;5.5;4.3;2.7;;;;1.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:30:08;5.5;5.0;3.9;2.3;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:32:37;6.2;5.6;4.2;2.5;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:35:06;4.2;3.7;2.8;1.6;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:37:37;5.1;4.6;3.4;2.0;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:40:06;5.7;5.1;3.9;2.3;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:42:36;6.5;5.9;4.6;2.9;;;;1.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:45:08;6.4;5.9;4.7;3.1;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:47:37;5.3;5.0;4.2;3.1;;;;1.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:50:06;4.7;4.4;3.9;3.1;;;;1.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:52:35;7.2;7.1;6.7;6.0;;;;1.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:55:04;6.8;6.6;6.1;5.4;;;;1.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T17:57:33;4.6;4.5;4.2;3.7;;;;1.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:00:02;6.3;6.1;5.6;4.9;;;;1.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:02:31;3.4;3.3;3.0;2.5;;;;1.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:05:00;6.5;6.2;5.6;4.6;;;;1.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:07:28;4.0;3.8;3.4;2.8;;;;1.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:09:57;4.1;3.8;3.3;2.6;;;;1.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:12:26;6.8;6.4;5.8;4.7;;;;1.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:14:54;4.7;4.4;3.9;3.2;;;;1.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:17:23;4.3;4.1;3.7;3.0;;;;1.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:19:52;5.2;5.0;4.5;3.8;;;;1.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:22:21;5.8;5.5;4.9;4.0;;;;1.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:24:50;9.3;9.0;8.3;7.0;;;;1.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:27:18;8.0;7.8;7.3;6.4;;;;1.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:29:49;7.2;6.9;6.3;5.4;;;;1.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:32:18;5.4;5.2;4.7;4.0;;;;1.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:34:46;9.0;8.8;8.3;7.3;;;;1.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:37:15;6.0;5.8;5.5;4.8;;;;1.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:39:44;4.2;4.1;4.0;3.6;;;;1.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:42:13;5.0;4.8;4.5;4.0;;;;1.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:44:41;3.8;3.6;3.3;2.7;;;;1.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:47:10;4.3;4.1;3.6;2.9;;;;1.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:49:38;7.6;7.2;6.3;5.0;;;;1.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:52:07;7.2;6.9;6.1;4.9;;;;1.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:54:36;4.1;3.8;3.3;2.5;;;;1.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:57:05;6.8;6.4;5.5;4.3;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T18:59:34;4.5;4.3;4.0;3.5;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:02:03;5.5;5.3;4.8;4.1;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:04:33;3.0;2.9;2.6;2.2;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:07:01;5.7;5.4;4.8;3.9;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:09:31;3.0;2.8;2.5;2.1;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:12:00;3.5;3.3;3.0;2.5;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:14:29;3.4;3.2;3.0;2.5;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:16:57;2.1;2.0;1.9;1.6;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:19:26;1.6;1.5;1.4;1.2;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:21:55;1.9;1.8;1.7;1.4;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:24:23;1.8;1.8;1.6;1.4;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:26:52;2.3;2.2;2.0;1.7;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:29:20;1.8;1.7;1.6;1.3;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:31:49;1.9;1.9;1.7;1.5;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:34:18;6.5;6.5;6.4;5.9;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:36:47;4.7;4.6;4.5;4.2;;;;1.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:39:15;5.0;5.0;4.9;4.6;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:41:44;5.1;5.1;5.1;4.9;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:44:13;7.9;7.8;7.7;7.2;;;;1.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:46:41;1.5;1.5;1.5;1.4;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:49:10;1.7;1.7;1.7;1.6;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-12-22T19:51:38;1.6;1.6;1.5;1.4;;;;1.0;107.0;
