sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:01:19;0.55;0.55;0.55;0.52;4.09;4.09;4.09;4.06;3.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:03:45;0.61;0.61;0.61;0.58;4.58;4.58;4.58;4.55;3.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:06:10;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.48;3.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:08:36;0.57;0.57;0.57;0.54;4.25;4.25;4.25;4.22;3.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:11:01;0.63;0.63;0.63;0.60;4.69;4.69;4.69;4.66;3.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:13:27;0.51;0.51;0.51;0.49;3.86;3.86;3.86;3.83;3.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:15:54;0.50;0.50;0.50;0.48;3.76;3.75;3.75;3.73;3.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:18:19;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:20:45;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.57;3.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:23:10;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:25:35;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.98;3.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:28:01;0.56;0.56;0.56;0.53;4.19;4.19;4.18;4.16;3.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:30:27;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:32:53;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:35:19;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.35;3.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:37:44;0.47;0.47;0.47;0.45;3.54;3.53;3.53;3.51;2.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:40:10;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:42:36;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:45:01;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.92;3.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:47:27;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:49:54;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:52:19;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:54:45;0.50;0.50;0.50;0.48;3.78;3.78;3.77;3.75;3.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:57:10;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.45;2.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T00:59:36;0.52;0.52;0.52;0.49;3.86;3.86;3.86;3.83;3.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:02:01;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.61;3.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:04:27;0.51;0.51;0.51;0.49;3.81;3.81;3.81;3.78;3.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:06:54;0.51;0.51;0.51;0.49;3.83;3.83;3.82;3.80;3.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:09:19;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.78;3.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:11:45;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.34;2.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:14:10;0.50;0.50;0.50;0.48;3.76;3.76;3.75;3.73;3.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:16:36;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:19:01;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.61;3.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:21:27;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.56;3.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:23:54;0.41;0.41;0.41;0.40;3.11;3.11;3.11;3.08;2.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:26:19;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.51;2.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:28:45;0.36;0.36;0.36;0.35;2.71;2.71;2.71;2.70;2.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:31:10;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:33:36;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.69;3.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:36:01;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.06;2.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:38:27;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.01;2.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:40:54;0.48;0.48;0.48;0.46;3.62;3.61;3.61;3.59;3.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:43:19;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:45:45;0.40;0.40;0.40;0.38;2.98;2.98;2.97;2.95;2.49;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:48:10;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:50:36;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:53:02;0.48;0.48;0.48;0.46;3.59;3.58;3.58;3.56;3.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:55:28;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T01:57:56;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:00:21;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.59;3.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:02:47;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:05:13;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:07:40;0.32;0.32;0.32;0.31;2.42;2.42;2.42;2.40;2.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:10:07;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.07;2.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:12:33;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:15:00;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.50;2.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:17:26;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:19:59;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:22:29;0.42;0.42;0.42;0.40;3.13;3.13;3.12;3.10;2.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:24:55;0.39;0.39;0.39;0.38;2.96;2.96;2.96;2.94;2.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:27:25;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:30:01;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:32:32;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.24;2.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:35:02;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.21;2.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:37:35;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:40:04;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.29;2.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:42:30;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:44:59;0.38;0.38;0.38;0.37;2.88;2.88;2.88;2.86;2.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:47:25;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:49:50;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.56;2.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:52:16;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:54:42;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.57;2.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:57:08;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.82;2.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T02:59:33;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.45;2.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:01:59;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.63;2.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:04:24;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:06:50;0.35;0.35;0.35;0.33;2.60;2.59;2.59;2.58;2.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:09:15;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.72;2.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:11:42;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:14:08;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.80;2.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:16:33;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:18:59;0.38;0.38;0.38;0.36;2.82;2.82;2.81;2.80;2.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:21:24;0.43;0.43;0.43;0.41;3.19;3.19;3.18;3.16;2.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:23:50;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:26:16;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.69;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:28:42;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:31:08;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.78;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:33:33;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:35:59;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:38:24;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.11;1.78;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:40:50;0.36;0.36;0.36;0.35;2.72;2.72;2.71;2.70;2.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:43:15;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:45:42;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:48:08;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.37;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:50:33;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.43;2.05;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:52:59;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:55:24;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T03:57:49;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.39;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:00:15;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:02:42;0.32;0.32;0.32;0.31;2.40;2.40;2.40;2.38;2.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:05:10;0.32;0.32;0.32;0.30;2.38;2.37;2.37;2.36;1.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:07:36;0.37;0.37;0.37;0.35;2.75;2.75;2.75;2.73;2.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:10:02;0.36;0.36;0.36;0.35;2.73;2.73;2.73;2.71;2.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:12:27;0.30;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:14:53;0.38;0.38;0.38;0.36;2.81;2.81;2.81;2.79;2.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:17:18;0.29;0.29;0.29;0.28;2.19;2.19;2.19;2.18;1.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:19:45;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.05;2.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:22:10;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:24:36;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:27:01;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.57;2.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:29:27;0.30;0.30;0.30;0.29;2.27;2.27;2.27;2.26;1.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:31:53;0.30;0.30;0.30;0.29;2.26;2.26;2.26;2.24;1.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:34:18;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.72;2.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:36:45;0.40;0.40;0.40;0.38;2.98;2.98;2.98;2.96;2.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:39:10;0.33;0.33;0.33;0.32;2.51;2.51;2.51;2.49;2.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:41:36;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.12;1.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:44:01;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.42;2.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:46:27;0.24;0.24;0.24;0.23;1.79;1.79;1.79;1.78;1.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:48:52;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.53;2.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:51:18;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.45;2.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:53:44;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:56:10;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.27;1.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T04:58:35;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.21;1.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:01:01;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:03:26;0.30;0.30;0.30;0.29;2.27;2.27;2.27;2.26;1.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:05:52;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:08:17;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.05;1.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:10:44;0.30;0.30;0.30;0.29;2.24;2.24;2.24;2.22;1.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:13:10;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.44;2.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:15:35;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:18:01;0.36;0.36;0.36;0.35;2.71;2.71;2.71;2.69;2.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:20:26;0.30;0.30;0.30;0.29;2.29;2.28;2.28;2.27;1.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:22:52;0.30;0.30;0.30;0.29;2.25;2.25;2.25;2.24;1.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:25:17;0.33;0.33;0.33;0.32;2.50;2.50;2.50;2.49;2.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:27:44;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.28;1.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:30:10;0.28;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:32:36;0.26;0.26;0.26;0.25;1.95;1.95;1.95;1.93;1.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:35:02;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:37:28;0.29;0.29;0.29;0.28;2.19;2.19;2.19;2.18;1.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:39:53;0.26;0.26;0.26;0.25;1.94;1.94;1.94;1.93;1.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:42:19;0.33;0.33;0.33;0.31;2.45;2.45;2.44;2.43;2.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:44:45;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.61;2.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:47:11;0.30;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:49:39;0.26;0.26;0.26;0.25;1.93;1.93;1.93;1.92;1.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:52:04;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.03;1.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:54:30;0.30;0.30;0.30;0.29;2.25;2.25;2.25;2.24;1.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:56:55;0.23;0.23;0.23;0.22;1.76;1.76;1.75;1.74;1.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T05:59:21;0.31;0.31;0.31;0.30;2.32;2.32;2.32;2.31;1.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:01:48;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:04:18;0.26;0.26;0.26;0.25;1.95;1.95;1.95;1.94;1.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:06:43;0.25;0.25;0.25;0.24;1.87;1.87;1.87;1.86;1.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:09:08;0.26;0.26;0.26;0.25;1.98;1.98;1.97;1.96;1.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:11:34;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.36;1.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:13:59;0.29;0.29;0.29;0.28;2.18;2.18;2.18;2.16;1.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:16:25;0.31;0.31;0.31;0.30;2.33;2.33;2.33;2.32;1.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:18:52;0.25;0.25;0.25;0.24;1.85;1.85;1.85;1.84;1.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:21:17;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.89;1.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:23:43;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.18;1.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:26:08;0.33;0.33;0.33;0.32;2.51;2.51;2.50;2.49;2.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:28:35;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:31:01;0.30;0.30;0.30;0.29;2.26;2.26;2.26;2.24;1.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:33:26;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.28;1.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:35:53;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.30;1.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:38:18;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:40:44;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:43:09;0.29;0.29;0.29;0.28;2.18;2.18;2.18;2.17;1.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:45:35;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:48:00;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:50:26;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:52:52;0.29;0.29;0.29;0.28;2.17;2.17;2.17;2.16;1.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:55:18;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T06:57:43;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.19;1.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:00:09;0.25;0.25;0.25;0.24;1.85;1.85;1.85;1.83;1.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:02:35;0.28;0.28;0.28;0.27;2.11;2.11;2.11;2.10;1.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:07:56;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.18;1.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:10:21;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:12:46;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:15:12;0.24;0.24;0.24;0.23;1.80;1.79;1.79;1.78;1.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:17:38;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:20:03;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:22:30;0.29;0.29;0.29;0.28;2.19;2.19;2.19;2.18;1.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:24:56;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.26;1.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-12-22T07:27:22;0.32;0.32;0.32;0.30;2.39;2.39;2.38;2.37;2.00;0.47
