sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T00:02:48;5.6;86
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T00:24:34;5.7;88
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T00:41:33;5.9;86
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T00:49:33;6;88
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:12:42;6;86
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:15:38;6.1;85
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:20:22;6.2;86
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:23:16;5.9;84
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:27:57;5.6;85
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:32:58;4.8;88
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:35:27;4.5;89
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:40:24;4.3;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:42:31;4.2;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T01:47:47;4.4;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T02:44:05;4.6;95
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T02:46:18;4.7;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T03:14:20;4.6;95
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T03:40:47;4.9;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T04:04:09;5;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T04:22:14;5.5;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T04:27:46;5.6;92
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T04:40:12;5;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T04:42:44;4.8;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T04:47:47;4.7;95
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T06:02:09;4.8;96
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T06:09:59;4.9;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T06:57:58;5.5;92
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T07:12:15;5.6;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T07:27:59;6;89
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T08:00:07;6.6;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T08:30:08;7.1;89
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:01:47;7.6;87
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:04:28;7.4;86
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:12:27;7;87
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:17:44;6.7;89
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:25:33;6.5;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:28:10;6.4;92
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:33:18;6.5;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:43:29;6.6;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T09:58:31;6.9;95
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T10:39:02;7.6;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T10:49:19;7.7;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T10:51:57;7.6;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T11:18:07;7.1;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T11:31:09;7.4;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T11:57:54;8.5;92
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T12:13:22;8.8;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T12:24:05;8.9;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T12:32:05;9;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T12:44:56;8.9;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T13:28:56;8.7;88
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T13:31:21;8.8;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T13:46:13;9;88
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T14:21:18;9.2;87
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T14:23:59;9.4;86
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T14:27:00;9.3;87
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T14:31:57;9.4;86
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T14:51:03;9.5;84
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T14:56:16;9.6;86
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T15:06:58;9.5;87
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T15:27:14;9.2;88
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T15:44:33;9.1;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T15:53:54;9.1;88
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T16:19:09;9;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T16:27:12;8.9;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T16:50:53;8.8;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T16:56:24;8.7;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T17:09:28;8.6;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T17:44:12;8.7;92
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T17:56:46;8.8;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T18:10:31;8.8;92
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T18:39:35;8.8;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T19:05:08;8.8;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T19:09:42;8.6;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T19:29:21;8.1;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T19:44:53;8;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T20:00:34;7.6;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T20:49:38;7.4;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T21:04:47;7.3;94
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T21:12:04;7.4;93
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T21:34:33;7.1;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T21:45:16;7.2;91
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T22:28:54;7.2;90
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T23:24:03;7.1;89
70215;SHT15;57604;51.54953800;6.75507200;2023-12-22T23:55:50;6.8;90
