sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2023-12-22T00:02:16;98013.25;;;28.27
15544;BMP180;7873;52.230;12.856;2023-12-22T00:04:43;98026.78;;;28.22
15544;BMP180;7873;52.230;12.856;2023-12-22T00:07:11;98025.19;;;28.16
15544;BMP180;7873;52.230;12.856;2023-12-22T00:09:37;98012.78;;;28.10
15544;BMP180;7873;52.230;12.856;2023-12-22T00:12:04;98017.66;;;28.08
15544;BMP180;7873;52.230;12.856;2023-12-22T00:14:30;98021.69;;;28.05
15544;BMP180;7873;52.230;12.856;2023-12-22T00:16:57;98021.19;;;27.98
15544;BMP180;7873;52.230;12.856;2023-12-22T00:19:23;98023.34;;;27.96
15544;BMP180;7873;52.230;12.856;2023-12-22T00:21:50;98028.47;;;27.93
15544;BMP180;7873;52.230;12.856;2023-12-22T00:24:18;98039.00;;;27.94
15544;BMP180;7873;52.230;12.856;2023-12-22T00:26:44;98043.91;;;27.87
15544;BMP180;7873;52.230;12.856;2023-12-22T00:29:11;98043.09;;;27.82
15544;BMP180;7873;52.230;12.856;2023-12-22T00:31:37;98034.19;;;27.76
15544;BMP180;7873;52.230;12.856;2023-12-22T00:34:04;98033.91;;;27.73
15544;BMP180;7873;52.230;12.856;2023-12-22T00:36:30;98047.66;;;27.66
15544;BMP180;7873;52.230;12.856;2023-12-22T00:38:57;98050.91;;;27.63
15544;BMP180;7873;52.230;12.856;2023-12-22T00:41:24;98042.53;;;27.60
15544;BMP180;7873;52.230;12.856;2023-12-22T00:43:51;98061.19;;;27.56
15544;BMP180;7873;52.230;12.856;2023-12-22T00:46:17;98046.84;;;27.51
15544;BMP180;7873;52.230;12.856;2023-12-22T00:48:45;98056.03;;;27.50
15544;BMP180;7873;52.230;12.856;2023-12-22T00:51:11;98053.59;;;27.48
15544;BMP180;7873;52.230;12.856;2023-12-22T00:53:38;98059.53;;;27.40
15544;BMP180;7873;52.230;12.856;2023-12-22T00:56:05;98059.84;;;27.39
15544;BMP180;7873;52.230;12.856;2023-12-22T00:58:33;98063.34;;;27.35
15544;BMP180;7873;52.230;12.856;2023-12-22T01:00:59;98050.91;;;27.34
15544;BMP180;7873;52.230;12.856;2023-12-22T01:03:26;98046.03;;;27.31
15544;BMP180;7873;52.230;12.856;2023-12-22T01:05:52;98046.84;;;27.31
15544;BMP180;7873;52.230;12.856;2023-12-22T01:08:18;98055.72;;;27.27
15544;BMP180;7873;52.230;12.856;2023-12-22T01:10:46;98064.91;;;27.26
15544;BMP180;7873;52.230;12.856;2023-12-22T01:13:12;98063.03;;;27.21
15544;BMP180;7873;52.230;12.856;2023-12-22T01:15:40;98055.47;;;27.18
15544;BMP180;7873;52.230;12.856;2023-12-22T01:18:09;98059.75;;;27.14
15544;BMP180;7873;52.230;12.856;2023-12-22T01:20:35;98054.09;;;27.11
15544;BMP180;7873;52.230;12.856;2023-12-22T01:23:02;98063.78;;;27.07
15544;BMP180;7873;52.230;12.856;2023-12-22T01:25:28;98054.56;;;27.03
15544;BMP180;7873;52.230;12.856;2023-12-22T01:27:55;98064.03;;;27.00
15544;BMP180;7873;52.230;12.856;2023-12-22T01:30:21;98074.00;;;27.00
15544;BMP180;7873;52.230;12.856;2023-12-22T01:32:49;98070.50;;;26.94
15544;BMP180;7873;52.230;12.856;2023-12-22T01:35:15;98085.63;;;26.95
15544;BMP180;7873;52.230;12.856;2023-12-22T01:37:42;98101.00;;;26.90
15544;BMP180;7873;52.230;12.856;2023-12-22T01:40:09;98115.81;;;26.87
15544;BMP180;7873;52.230;12.856;2023-12-22T01:42:35;98111.50;;;26.86
15544;BMP180;7873;52.230;12.856;2023-12-22T01:45:02;98118.50;;;26.82
15544;BMP180;7873;52.230;12.856;2023-12-22T01:47:28;98102.84;;;26.79
15544;BMP180;7873;52.230;12.856;2023-12-22T01:49:56;98103.63;;;26.75
15544;BMP180;7873;52.230;12.856;2023-12-22T01:52:24;98112.28;;;26.77
15544;BMP180;7873;52.230;12.856;2023-12-22T01:54:51;98100.94;;;26.75
15544;BMP180;7873;52.230;12.856;2023-12-22T01:57:18;98101.47;;;26.72
15544;BMP180;7873;52.230;12.856;2023-12-22T01:59:46;98103.91;;;26.73
15544;BMP180;7873;52.230;12.856;2023-12-22T02:02:13;98097.97;;;26.71
15544;BMP180;7873;52.230;12.856;2023-12-22T02:04:39;98090.66;;;26.67
15544;BMP180;7873;52.230;12.856;2023-12-22T02:07:08;98084.69;;;26.65
15544;BMP180;7873;52.230;12.856;2023-12-22T02:09:36;98085.22;;;26.62
15544;BMP180;7873;52.230;12.856;2023-12-22T02:12:03;98098.19;;;26.65
15544;BMP180;7873;52.230;12.856;2023-12-22T02:14:29;98095.19;;;26.61
15544;BMP180;7873;52.230;12.856;2023-12-22T02:17:02;98097.66;;;26.63
15544;BMP180;7873;52.230;12.856;2023-12-22T02:19:40;98094.41;;;26.61
15544;BMP180;7873;52.230;12.856;2023-12-22T02:22:10;98095.97;;;26.57
15544;BMP180;7873;52.230;12.856;2023-12-22T02:24:38;98097.88;;;26.56
15544;BMP180;7873;52.230;12.856;2023-12-22T02:27:08;98096.50;;;26.54
15544;BMP180;7873;52.230;12.856;2023-12-22T02:29:37;98105.44;;;26.54
15544;BMP180;7873;52.230;12.856;2023-12-22T02:32:08;98107.28;;;26.49
15544;BMP180;7873;52.230;12.856;2023-12-22T02:34:37;98115.13;;;26.50
15544;BMP180;7873;52.230;12.856;2023-12-22T02:37:07;98102.38;;;26.46
15544;BMP180;7873;52.230;12.856;2023-12-22T02:39:35;98109.41;;;26.47
15544;BMP180;7873;52.230;12.856;2023-12-22T02:42:04;98109.94;;;26.44
15544;BMP180;7873;52.230;12.856;2023-12-22T02:44:31;98115.03;;;26.40
15544;BMP180;7873;52.230;12.856;2023-12-22T02:46:57;98112.31;;;26.40
15544;BMP180;7873;52.230;12.856;2023-12-22T02:49:24;98102.88;;;26.38
15544;BMP180;7873;52.230;12.856;2023-12-22T02:51:50;98090.19;;;26.38
15544;BMP180;7873;52.230;12.856;2023-12-22T02:54:17;98105.81;;;26.36
15544;BMP180;7873;52.230;12.856;2023-12-22T02:56:45;98095.03;;;26.36
15544;BMP180;7873;52.230;12.856;2023-12-22T02:59:13;98089.94;;;26.35
15544;BMP180;7873;52.230;12.856;2023-12-22T03:01:39;98091.25;;;26.32
15544;BMP180;7873;52.230;12.856;2023-12-22T03:04:06;98096.88;;;26.31
15544;BMP180;7873;52.230;12.856;2023-12-22T03:06:32;98098.78;;;26.30
15544;BMP180;7873;52.230;12.856;2023-12-22T03:08:59;98108.19;;;26.28
15544;BMP180;7873;52.230;12.856;2023-12-22T03:11:25;98094.72;;;26.28
15544;BMP180;7873;52.230;12.856;2023-12-22T03:13:51;98088.53;;;26.27
15544;BMP180;7873;52.230;12.856;2023-12-22T03:16:19;98102.25;;;26.26
15544;BMP180;7873;52.230;12.856;2023-12-22T03:18:46;98104.41;;;26.24
15544;BMP180;7873;52.230;12.856;2023-12-22T03:21:16;98123.81;;;26.21
15544;BMP180;7873;52.230;12.856;2023-12-22T03:23:42;98110.31;;;26.21
15544;BMP180;7873;52.230;12.856;2023-12-22T03:26:09;98114.88;;;26.20
15544;BMP180;7873;52.230;12.856;2023-12-22T03:28:35;98115.94;;;26.14
15544;BMP180;7873;52.230;12.856;2023-12-22T03:31:02;98119.72;;;26.13
15544;BMP180;7873;52.230;12.856;2023-12-22T03:33:30;98121.59;;;26.13
15544;BMP180;7873;52.230;12.856;2023-12-22T03:35:57;98115.66;;;26.11
15544;BMP180;7873;52.230;12.856;2023-12-22T03:38:23;98111.88;;;26.12
15544;BMP180;7873;52.230;12.856;2023-12-22T03:40:50;98108.63;;;26.10
15544;BMP180;7873;52.230;12.856;2023-12-22T03:43:16;98103.75;;;26.07
15544;BMP180;7873;52.230;12.856;2023-12-22T03:45:42;98097.00;;;26.04
15544;BMP180;7873;52.230;12.856;2023-12-22T03:48:09;98097.25;;;26.03
15544;BMP180;7873;52.230;12.856;2023-12-22T03:50:37;98116.09;;;25.98
15544;BMP180;7873;52.230;12.856;2023-12-22T03:53:03;98106.94;;;25.99
15544;BMP180;7873;52.230;12.856;2023-12-22T03:55:30;98092.34;;;25.95
15544;BMP180;7873;52.230;12.856;2023-12-22T03:57:56;98095.03;;;25.95
15544;BMP180;7873;52.230;12.856;2023-12-22T04:00:23;98090.72;;;25.94
15544;BMP180;7873;52.230;12.856;2023-12-22T04:02:49;98096.88;;;25.89
15544;BMP180;7873;52.230;12.856;2023-12-22T04:05:15;98089.06;;;25.88
15544;BMP180;7873;52.230;12.856;2023-12-22T04:07:43;98090.97;;;25.92
15544;BMP180;7873;52.230;12.856;2023-12-22T04:10:10;98094.75;;;25.96
15544;BMP180;7873;52.230;12.856;2023-12-22T04:12:36;98062.47;;;26.01
15544;BMP180;7873;52.230;12.856;2023-12-22T04:15:04;98071.13;;;26.03
15544;BMP180;7873;52.230;12.856;2023-12-22T04:17:31;98067.88;;;26.01
15544;BMP180;7873;52.230;12.856;2023-12-22T04:19:57;98062.72;;;26.00
15544;BMP180;7873;52.230;12.856;2023-12-22T04:22:24;98069.72;;;26.01
15544;BMP180;7873;52.230;12.856;2023-12-22T04:24:52;98062.97;;;25.98
15544;BMP180;7873;52.230;12.856;2023-12-22T04:27:18;98062.97;;;25.98
15544;BMP180;7873;52.230;12.856;2023-12-22T04:29:45;98062.72;;;26.00
15544;BMP180;7873;52.230;12.856;2023-12-22T04:32:11;98054.88;;;25.98
15544;BMP180;7873;52.230;12.856;2023-12-22T04:34:38;98057.53;;;25.93
15544;BMP180;7873;52.230;12.856;2023-12-22T04:37:04;98055.59;;;25.84
15544;BMP180;7873;52.230;12.856;2023-12-22T04:39:31;98039.47;;;25.89
15544;BMP180;7873;52.230;12.856;2023-12-22T04:41:58;98044.56;;;25.85
15544;BMP180;7873;52.230;12.856;2023-12-22T04:44:25;98050.44;;;25.82
15544;BMP180;7873;52.230;12.856;2023-12-22T04:46:51;98049.13;;;25.85
15544;BMP180;7873;52.230;12.856;2023-12-22T04:49:18;98055.69;;;25.94
15544;BMP180;7873;52.230;12.856;2023-12-22T04:51:44;98061.09;;;25.99
15544;BMP180;7873;52.230;12.856;2023-12-22T04:54:11;98033.31;;;25.98
15544;BMP180;7873;52.230;12.856;2023-12-22T04:56:37;98054.50;;;25.85
15544;BMP180;7873;52.230;12.856;2023-12-22T04:59:05;98061.41;;;25.71
15544;BMP180;7873;52.230;12.856;2023-12-22T05:01:31;98052.69;;;25.59
15544;BMP180;7873;52.230;12.856;2023-12-22T05:03:58;98078.81;;;25.58
15544;BMP180;7873;52.230;12.856;2023-12-22T05:06:24;98081.72;;;25.52
15544;BMP180;7873;52.230;12.856;2023-12-22T05:08:51;98090.00;;;25.46
15544;BMP180;7873;52.230;12.856;2023-12-22T05:11:17;98076.25;;;25.42
15544;BMP180;7873;52.230;12.856;2023-12-22T05:13:44;98091.03;;;25.40
15544;BMP180;7873;52.230;12.856;2023-12-22T05:16:12;98089.41;;;25.39
15544;BMP180;7873;52.230;12.856;2023-12-22T05:18:39;98083.19;;;25.38
15544;BMP180;7873;52.230;12.856;2023-12-22T05:21:05;98090.72;;;25.36
15544;BMP180;7873;52.230;12.856;2023-12-22T05:23:32;98092.84;;;25.34
15544;BMP180;7873;52.230;12.856;2023-12-22T05:25:58;98096.09;;;25.36
15544;BMP180;7873;52.230;12.856;2023-12-22T05:28:25;98104.19;;;25.36
15544;BMP180;7873;52.230;12.856;2023-12-22T05:30:51;98102.88;;;25.39
15544;BMP180;7873;52.230;12.856;2023-12-22T05:33:19;98104.50;;;25.40
15544;BMP180;7873;52.230;12.856;2023-12-22T05:35:46;98110.19;;;25.43
15544;BMP180;7873;52.230;12.856;2023-12-22T05:38:12;98105.00;;;25.37
15544;BMP180;7873;52.230;12.856;2023-12-22T05:40:38;98082.09;;;25.34
15544;BMP180;7873;52.230;12.856;2023-12-22T05:43:05;98112.53;;;25.35
15544;BMP180;7873;52.230;12.856;2023-12-22T05:45:31;98096.38;;;25.35
15544;BMP180;7873;52.230;12.856;2023-12-22T05:47:58;98109.53;;;25.31
15544;BMP180;7873;52.230;12.856;2023-12-22T05:50:26;98120.34;;;25.36
15544;BMP180;7873;52.230;12.856;2023-12-22T05:52:52;98119.00;;;25.34
15544;BMP180;7873;52.230;12.856;2023-12-22T05:55:19;98112.78;;;25.33
15544;BMP180;7873;52.230;12.856;2023-12-22T05:57:46;98111.47;;;25.36
15544;BMP180;7873;52.230;12.856;2023-12-22T06:00:13;98120.34;;;25.36
15544;BMP180;7873;52.230;12.856;2023-12-22T06:02:40;98120.84;;;25.33
15544;BMP180;7873;52.230;12.856;2023-12-22T06:05:07;98124.94;;;25.36
15544;BMP180;7873;52.230;12.856;2023-12-22T06:07:35;98112.03;;;25.38
15544;BMP180;7873;52.230;12.856;2023-12-22T06:10:01;98125.50;;;25.38
15544;BMP180;7873;52.230;12.856;2023-12-22T06:12:28;98128.97;;;25.38
15544;BMP180;7873;52.230;12.856;2023-12-22T06:14:54;98127.63;;;25.36
15544;BMP180;7873;52.230;12.856;2023-12-22T06:17:21;98124.09;;;25.35
15544;BMP180;7873;52.230;12.856;2023-12-22T06:19:47;98135.16;;;25.34
15544;BMP180;7873;52.230;12.856;2023-12-22T06:22:14;98131.06;;;25.31
15544;BMP180;7873;52.230;12.856;2023-12-22T06:24:41;98118.91;;;25.29
15544;BMP180;7873;52.230;12.856;2023-12-22T06:27:08;98133.97;;;25.25
15544;BMP180;7873;52.230;12.856;2023-12-22T06:29:35;98115.88;;;25.20
15544;BMP180;7873;52.230;12.856;2023-12-22T06:32:01;98128.44;;;25.15
15544;BMP180;7873;52.230;12.856;2023-12-22T06:34:28;98129.50;;;25.14
15544;BMP180;7873;52.230;12.856;2023-12-22T06:36:55;98129.19;;;25.10
15544;BMP180;7873;52.230;12.856;2023-12-22T06:39:21;98130.25;;;25.09
15544;BMP180;7873;52.230;12.856;2023-12-22T06:41:49;98121.88;;;25.06
15544;BMP180;7873;52.230;12.856;2023-12-22T06:44:16;98111.88;;;25.01
15544;BMP180;7873;52.230;12.856;2023-12-22T06:46:43;98117.75;;;24.98
15544;BMP180;7873;52.230;12.856;2023-12-22T06:49:09;98110.19;;;24.95
15544;BMP180;7873;52.230;12.856;2023-12-22T06:51:35;98120.38;;;24.93
15544;BMP180;7873;52.230;12.856;2023-12-22T06:54:03;98121.88;;;24.84
15544;BMP180;7873;52.230;12.856;2023-12-22T06:56:31;98112.75;;;24.85
15544;BMP180;7873;52.230;12.856;2023-12-22T06:59:00;98137.25;;;24.84
15544;BMP180;7873;52.230;12.856;2023-12-22T07:01:27;98153.94;;;24.86
15544;BMP180;7873;52.230;12.856;2023-12-22T07:03:54;98140.28;;;24.92
15544;BMP180;7873;52.230;12.856;2023-12-22T07:06:22;98150.84;;;24.99
15544;BMP180;7873;52.230;12.856;2023-12-22T07:09:31;98159.00;;;25.04
15544;BMP180;7873;52.230;12.856;2023-12-22T07:11:57;98153.59;;;25.04
15544;BMP180;7873;52.230;12.856;2023-12-22T07:14:25;98152.19;;;24.96
15544;BMP180;7873;52.230;12.856;2023-12-22T07:16:52;98165.84;;;24.90
15544;BMP180;7873;52.230;12.856;2023-12-22T07:19:18;98173.84;;;24.85
15544;BMP180;7873;52.230;12.856;2023-12-22T07:21:45;98180.19;;;24.79
15544;BMP180;7873;52.230;12.856;2023-12-22T07:24:11;98177.22;;;24.75
15544;BMP180;7873;52.230;12.856;2023-12-22T07:26:38;98190.84;;;24.69
15544;BMP180;7873;52.230;12.856;2023-12-22T07:29:04;98208.78;;;24.63
15544;BMP180;7873;52.230;12.856;2023-12-22T07:31:32;98212.03;;;24.65
15544;BMP180;7873;52.230;12.856;2023-12-22T07:33:58;98202.84;;;24.61
15544;BMP180;7873;52.230;12.856;2023-12-22T07:36:25;98210.34;;;24.59
15544;BMP180;7873;52.230;12.856;2023-12-22T07:38:51;98203.56;;;24.57
15544;BMP180;7873;52.230;12.856;2023-12-22T07:41:18;98198.47;;;24.55
15544;BMP180;7873;52.230;12.856;2023-12-22T07:43:44;98201.66;;;24.52
15544;BMP180;7873;52.230;12.856;2023-12-22T07:46:16;98206.44;;;24.50
15544;BMP180;7873;52.230;12.856;2023-12-22T07:48:44;98206.09;;;24.47
15544;BMP180;7873;52.230;12.856;2023-12-22T07:51:11;98206.09;;;24.47
15544;BMP180;7873;52.230;12.856;2023-12-22T07:53:37;98210.63;;;24.46
15544;BMP180;7873;52.230;12.856;2023-12-22T07:56:05;98239.91;;;24.43
15544;BMP180;7873;52.230;12.856;2023-12-22T07:58:31;98238.03;;;24.43
15544;BMP180;7873;52.230;12.856;2023-12-22T08:00:58;98250.91;;;24.41
15544;BMP180;7873;52.230;12.856;2023-12-22T08:03:25;98263.56;;;24.41
15544;BMP180;7873;52.230;12.856;2023-12-22T08:05:53;98264.63;;;24.40
15544;BMP180;7873;52.230;12.856;2023-12-22T08:08:19;98254.59;;;24.35
15544;BMP180;7873;52.230;12.856;2023-12-22T08:10:46;98252.69;;;24.36
15544;BMP180;7873;52.230;12.856;2023-12-22T08:13:13;98266.63;;;24.33
15544;BMP180;7873;52.230;12.856;2023-12-22T08:15:40;98267.69;;;24.32
15544;BMP180;7873;52.230;12.856;2023-12-22T08:18:06;98258.81;;;24.31
15544;BMP180;7873;52.230;12.856;2023-12-22T08:20:33;98272.28;;;24.31
15544;BMP180;7873;52.230;12.856;2023-12-22T08:23:01;98294.34;;;24.33
15544;BMP180;7873;52.230;12.856;2023-12-22T08:25:27;98274.97;;;24.31
15544;BMP180;7873;52.230;12.856;2023-12-22T08:27:54;98292.97;;;24.31
15544;BMP180;7873;52.230;12.856;2023-12-22T08:30:20;98286.78;;;24.30
15544;BMP180;7873;52.230;12.856;2023-12-22T08:32:47;98291.59;;;24.28
15544;BMP180;7873;52.230;12.856;2023-12-22T08:35:13;98286.22;;;24.28
15544;BMP180;7873;52.230;12.856;2023-12-22T08:37:40;98287.84;;;24.29
15544;BMP180;7873;52.230;12.856;2023-12-22T08:40:08;98289.22;;;24.32
15544;BMP180;7873;52.230;12.856;2023-12-22T08:42:35;98283.81;;;24.32
15544;BMP180;7873;52.230;12.856;2023-12-22T08:45:01;98288.41;;;24.31
15544;BMP180;7873;52.230;12.856;2023-12-22T08:47:30;98305.59;;;24.30
15544;BMP180;7873;52.230;12.856;2023-12-22T08:49:57;98292.97;;;24.31
15544;BMP180;7873;52.230;12.856;2023-12-22T08:52:23;98315.31;;;24.31
15544;BMP180;7873;52.230;12.856;2023-12-22T08:54:50;98319.28;;;24.29
15544;BMP180;7873;52.230;12.856;2023-12-22T08:57:17;98326.53;;;24.28
15544;BMP180;7873;52.230;12.856;2023-12-22T08:59:44;98309.25;;;24.24
15544;BMP180;7873;52.230;12.856;2023-12-22T09:02:11;98323.16;;;24.21
15544;BMP180;7873;52.230;12.856;2023-12-22T09:04:37;98340.94;;;24.22
15544;BMP180;7873;52.230;12.856;2023-12-22T09:07:04;98323.16;;;24.21
15544;BMP180;7873;52.230;12.856;2023-12-22T09:09:31;98325.84;;;24.21
15544;BMP180;7873;52.230;12.856;2023-12-22T09:11:57;98333.34;;;24.19
15544;BMP180;7873;52.230;12.856;2023-12-22T09:14:25;98333.34;;;24.19
15544;BMP180;7873;52.230;12.856;2023-12-22T09:16:51;98344.38;;;24.18
15544;BMP180;7873;52.230;12.856;2023-12-22T09:19:18;98330.66;;;24.19
15544;BMP180;7873;52.230;12.856;2023-12-22T09:21:45;98352.44;;;24.18
15544;BMP180;7873;52.230;12.856;2023-12-22T09:24:11;98355.59;;;24.15
15544;BMP180;7873;52.230;12.856;2023-12-22T09:26:38;98335.38;;;24.12
15544;BMP180;7873;52.230;12.856;2023-12-22T09:29:05;98351.75;;;24.11
15544;BMP180;7873;52.230;12.856;2023-12-22T09:31:32;98362.50;;;24.11
15544;BMP180;7873;52.230;12.856;2023-12-22T09:33:59;98372.19;;;24.12
15544;BMP180;7873;52.230;12.856;2023-12-22T09:36:25;98349.88;;;24.11
15544;BMP180;7873;52.230;12.856;2023-12-22T09:38:52;98354.19;;;24.12
15544;BMP180;7873;52.230;12.856;2023-12-22T09:41:18;98354.44;;;24.11
15544;BMP180;7873;52.230;12.856;2023-12-22T09:43:46;98369.75;;;24.10
15544;BMP180;7873;52.230;12.856;2023-12-22T09:46:15;98359.00;;;24.10
15544;BMP180;7873;52.230;12.856;2023-12-22T09:48:45;98349.06;;;24.11
15544;BMP180;7873;52.230;12.856;2023-12-22T09:51:11;98377.25;;;24.08
15544;BMP180;7873;52.230;12.856;2023-12-22T09:53:40;98374.31;;;24.10
15544;BMP180;7873;52.230;12.856;2023-12-22T09:56:07;98381.56;;;24.09
15544;BMP180;7873;52.230;12.856;2023-12-22T09:58:34;98397.13;;;24.07
15544;BMP180;7873;52.230;12.856;2023-12-22T10:01:02;98410.00;;;24.05
15544;BMP180;7873;52.230;12.856;2023-12-22T10:03:32;98415.84;;;24.02
15544;BMP180;7873;52.230;12.856;2023-12-22T10:06:01;98405.31;;;24.01
15544;BMP180;7873;52.230;12.856;2023-12-22T10:08:28;98406.94;;;24.02
15544;BMP180;7873;52.230;12.856;2023-12-22T10:10:55;98416.28;;;23.99
15544;BMP180;7873;52.230;12.856;2023-12-22T10:13:22;98409.53;;;23.97
15544;BMP180;7873;52.230;12.856;2023-12-22T10:15:49;98429.16;;;23.97
15544;BMP180;7873;52.230;12.856;2023-12-22T10:18:16;98434.53;;;23.97
15544;BMP180;7873;52.230;12.856;2023-12-22T10:20:42;98419.81;;;24.00
15544;BMP180;7873;52.230;12.856;2023-12-22T10:23:12;98417.84;;;23.95
15544;BMP180;7873;52.230;12.856;2023-12-22T10:25:40;98419.25;;;23.98
15544;BMP180;7873;52.230;12.856;2023-12-22T10:28:10;98424.34;;;23.99
15544;BMP180;7873;52.230;12.856;2023-12-22T10:30:37;98436.75;;;24.00
15544;BMP180;7873;52.230;12.856;2023-12-22T10:33:04;98439.69;;;23.99
15544;BMP180;7873;52.230;12.856;2023-12-22T10:35:30;98441.53;;;23.98
15544;BMP180;7873;52.230;12.856;2023-12-22T10:37:58;98438.06;;;23.98
15544;BMP180;7873;52.230;12.856;2023-12-22T10:40:26;98444.22;;;23.98
15544;BMP180;7873;52.230;12.856;2023-12-22T10:42:52;98438.84;;;23.98
15544;BMP180;7873;52.230;12.856;2023-12-22T10:45:19;98427.53;;;23.96
15544;BMP180;7873;52.230;12.856;2023-12-22T10:47:48;98425.31;;;23.93
15544;BMP180;7873;52.230;12.856;2023-12-22T10:50:19;98426.63;;;23.91
15544;BMP180;7873;52.230;12.856;2023-12-22T10:52:49;98419.16;;;23.93
15544;BMP180;7873;52.230;12.856;2023-12-22T10:55:15;98419.38;;;23.91
15544;BMP180;7873;52.230;12.856;2023-12-22T10:57:45;98412.00;;;23.87
15544;BMP180;7873;52.230;12.856;2023-12-22T11:00:14;98412.25;;;23.85
15544;BMP180;7873;52.230;12.856;2023-12-22T11:02:42;98422.75;;;23.87
15544;BMP180;7873;52.230;12.856;2023-12-22T11:05:10;98424.63;;;23.86
15544;BMP180;7873;52.230;12.856;2023-12-22T11:07:37;98437.25;;;23.86
15544;BMP180;7873;52.230;12.856;2023-12-22T11:10:06;98427.06;;;23.88
15544;BMP180;7873;52.230;12.856;2023-12-22T11:12:34;98439.34;;;23.84
15544;BMP180;7873;52.230;12.856;2023-12-22T11:15:04;98420.81;;;23.83
15544;BMP180;7873;52.230;12.856;2023-12-22T11:17:32;98427.22;;;23.82
15544;BMP180;7873;52.230;12.856;2023-12-22T11:19:59;98441.25;;;23.83
15544;BMP180;7873;52.230;12.856;2023-12-22T11:22:26;98428.03;;;23.82
15544;BMP180;7873;52.230;12.856;2023-12-22T11:24:53;98422.44;;;23.83
15544;BMP180;7873;52.230;12.856;2023-12-22T11:27:23;98421.59;;;23.83
15544;BMP180;7873;52.230;12.856;2023-12-22T11:29:50;98417.72;;;23.79
15544;BMP180;7873;52.230;12.856;2023-12-22T11:32:19;98414.81;;;23.80
15544;BMP180;7873;52.230;12.856;2023-12-22T11:34:46;98409.31;;;23.75
15544;BMP180;7873;52.230;12.856;2023-12-22T11:37:14;98410.38;;;23.74
15544;BMP180;7873;52.230;12.856;2023-12-22T11:39:41;98420.53;;;23.73
15544;BMP180;7873;52.230;12.856;2023-12-22T11:42:11;98428.03;;;23.71
15544;BMP180;7873;52.230;12.856;2023-12-22T11:44:39;98412.16;;;23.69
15544;BMP180;7873;52.230;12.856;2023-12-22T11:47:06;98423.97;;;23.68
15544;BMP180;7873;52.230;12.856;2023-12-22T11:49:35;98416.94;;;23.67
15544;BMP180;7873;52.230;12.856;2023-12-22T11:52:12;98410.28;;;23.70
15544;BMP180;7873;52.230;12.856;2023-12-22T11:54:46;98416.00;;;23.73
15544;BMP180;7873;52.230;12.856;2023-12-22T11:57:29;98412.72;;;23.71
15544;BMP180;7873;52.230;12.856;2023-12-22T11:59:56;98414.50;;;23.66
15544;BMP180;7873;52.230;12.856;2023-12-22T12:02:23;98408.44;;;23.59
15544;BMP180;7873;52.230;12.856;2023-12-22T12:04:51;98418.94;;;23.49
15544;BMP180;7873;52.230;12.856;2023-12-22T12:07:40;98414.63;;;23.25
15544;BMP180;7873;52.230;12.856;2023-12-22T12:10:07;98404.00;;;23.30
15544;BMP180;7873;52.230;12.856;2023-12-22T12:12:33;98386.50;;;23.39
15544;BMP180;7873;52.230;12.856;2023-12-22T12:15:06;98405.41;;;23.44
15544;BMP180;7873;52.230;12.856;2023-12-22T12:17:33;98405.41;;;23.44
15544;BMP180;7873;52.230;12.856;2023-12-22T12:20:04;98407.25;;;23.43
15544;BMP180;7873;52.230;12.856;2023-12-22T12:22:32;98425.16;;;23.26
15544;BMP180;7873;52.230;12.856;2023-12-22T12:24:59;98404.13;;;23.23
15544;BMP180;7873;52.230;12.856;2023-12-22T12:27:26;98397.00;;;23.17
15544;BMP180;7873;52.230;12.856;2023-12-22T12:29:53;98402.91;;;22.96
15544;BMP180;7873;52.230;12.856;2023-12-22T12:32:22;98390.25;;;22.62
15544;BMP180;7873;52.230;12.856;2023-12-22T12:34:49;98385.72;;;22.51
15544;BMP180;7873;52.230;12.856;2023-12-22T12:37:19;98394.75;;;22.50
15544;BMP180;7873;52.230;12.856;2023-12-22T12:39:48;98391.28;;;22.50
15544;BMP180;7873;52.230;12.856;2023-12-22T12:42:20;98363.22;;;22.64
15544;BMP180;7873;52.230;12.856;2023-12-22T12:44:48;98368.72;;;22.69
15544;BMP180;7873;52.230;12.856;2023-12-22T12:47:15;98375.59;;;22.76
15544;BMP180;7873;52.230;12.856;2023-12-22T12:49:41;98371.41;;;22.80
15544;BMP180;7873;52.230;12.856;2023-12-22T12:52:12;98387.41;;;22.87
15544;BMP180;7873;52.230;12.856;2023-12-22T12:54:40;98376.53;;;22.93
15544;BMP180;7873;52.230;12.856;2023-12-22T12:57:07;98381.00;;;22.99
15544;BMP180;7873;52.230;12.856;2023-12-22T12:59:44;98402.69;;;23.09
15544;BMP180;7873;52.230;12.856;2023-12-22T13:02:11;98394.09;;;23.19
15544;BMP180;7873;52.230;12.856;2023-12-22T13:04:37;98389.41;;;23.26
15544;BMP180;7873;52.230;12.856;2023-12-22T13:07:04;98392.47;;;23.18
15544;BMP180;7873;52.230;12.856;2023-12-22T13:09:31;98396.84;;;22.89
15544;BMP180;7873;52.230;12.856;2023-12-22T13:12:00;98399.00;;;22.69
15544;BMP180;7873;52.230;12.856;2023-12-22T13:14:26;98394.31;;;23.17
15544;BMP180;7873;52.230;12.856;2023-12-22T13:16:54;98406.25;;;23.33
