sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:02:09;7.16;89.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:04:37;7.19;89.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:07:04;7.22;89.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:09:31;7.26;89.53
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:11:58;7.31;89.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:14:25;7.32;89.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:16:53;7.35;89.26
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:19:21;7.34;89.11
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:21:48;7.34;89.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:24:15;7.35;89.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:26:42;7.41;88.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:29:09;7.42;88.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:31:36;7.45;88.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:34:08;7.47;88.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:36:35;7.45;89.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:39:02;7.38;88.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:41:30;7.20;88.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:43:57;7.04;88.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:46:24;6.91;88.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:48:51;6.81;88.96
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:51:19;6.69;89.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:53:46;6.66;89.23
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:56:14;6.63;89.32
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T00:58:41;6.61;89.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:01:08;6.61;89.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:03:35;6.56;89.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:06:03;6.55;89.37
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:08:31;6.55;89.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:10:58;6.55;89.65
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:13:25;6.50;89.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:15:53;6.49;89.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:18:20;6.41;88.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:20:50;6.35;89.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:23:17;6.31;89.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:25:45;6.30;90.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:28:12;6.37;90.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:30:39;6.42;90.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:33:07;6.44;89.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:35:34;6.52;90.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:38:01;6.56;89.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:40:28;6.56;89.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:42:56;6.61;89.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:45:23;6.66;89.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:47:51;6.68;89.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:50:18;6.60;88.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:52:45;6.52;89.00
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:55:16;6.40;88.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T01:57:44;6.40;89.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:00:13;6.30;88.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:02:41;6.25;89.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:05:09;6.42;90.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:07:37;6.46;90.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:10:06;6.41;89.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:12:34;6.38;89.30
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:15:02;6.36;89.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:17:36;6.38;89.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:20:07;6.48;90.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:22:36;6.48;89.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:25:03;6.49;89.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:27:34;6.54;89.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:30:08;6.52;89.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:32:40;6.45;89.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:35:10;6.42;89.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:37:40;6.50;89.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:40:08;6.60;90.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:42:36;6.72;90.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:45:05;6.81;89.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:47:32;6.83;89.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:49:59;6.82;88.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:52:26;6.81;89.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:54:54;6.80;89.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:57:22;6.80;89.62
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T02:59:49;6.74;89.38
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:02:16;6.74;89.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:04:43;6.76;89.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:07:12;6.79;89.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:09:39;6.82;89.97
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:12:08;6.85;89.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:14:35;6.89;89.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:17:03;6.93;89.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:19:31;6.94;88.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:22:01;6.39;85.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:24:28;5.85;87.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:26:56;5.64;88.76
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:29:24;5.61;89.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:31:51;5.57;89.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:34:21;5.54;88.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:36:48;5.48;89.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:39:16;5.43;89.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:41:44;5.42;89.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:44:11;5.46;89.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:46:39;5.45;89.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:49:08;5.48;89.22
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:51:35;5.49;89.36
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:54:03;5.48;89.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:56:30;5.49;89.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T03:58:57;5.51;89.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:01:25;5.52;89.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:03:53;5.56;90.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:06:21;5.62;89.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:08:48;5.57;89.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:11:15;5.54;89.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:13:42;5.45;89.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:16:09;5.41;90.26
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:18:36;5.46;90.78
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:21:05;5.60;91.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:23:32;5.69;90.68
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:25:59;5.74;90.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:28:27;5.80;90.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:30:56;5.93;90.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:33:24;5.98;90.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:35:51;6.00;90.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:38:19;6.07;90.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:40:46;6.06;90.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:43:14;6.13;90.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:45:41;6.15;90.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:48:08;6.22;90.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:50:35;6.30;90.60
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:53:02;6.41;90.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:55:31;6.42;90.41
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T04:57:58;6.53;90.17
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:00:25;6.60;90.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:02:52;6.70;90.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:05:19;6.67;89.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:07:46;6.68;90.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:10:14;6.65;90.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:12:43;6.64;90.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:15:10;6.66;90.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:17:37;6.67;90.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:20:07;6.65;90.19
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:22:36;6.64;90.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:25:05;6.61;90.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:27:32;6.61;90.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:30:01;6.59;90.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:32:29;6.57;89.90
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:34:57;6.52;89.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:37:24;6.51;90.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:39:51;6.50;90.41
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:42:18;6.52;90.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:44:45;6.58;90.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:47:16;6.67;90.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:49:44;6.76;90.29
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:52:12;6.82;89.93
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:54:39;6.93;89.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:57:06;6.86;89.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T05:59:33;6.83;89.71
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:02:01;6.82;89.87
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:04:31;6.82;89.91
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:06:58;6.81;89.54
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:09:26;6.81;89.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:11:57;6.81;90.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:14:32;6.86;90.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:17:01;6.89;90.26
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:19:31;6.90;90.16
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:21:59;6.95;90.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:24:29;7.01;90.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:26:58;7.04;90.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:29:26;7.11;90.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:31:57;7.14;90.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:34:26;7.15;90.07
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:36:57;7.13;90.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:39:24;7.16;90.40
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:41:57;7.26;90.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:44:24;7.33;90.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:46:52;7.41;90.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:49:19;7.52;90.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:51:49;7.63;90.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:54:19;7.75;90.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:56:48;7.87;90.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T06:59:15;7.93;89.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:01:43;7.97;89.70
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:04:14;8.00;90.14
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:06:42;8.04;89.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:09:33;8.11;90.10
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:12:16;8.18;89.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:14:43;8.23;89.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:17:10;8.31;89.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:19:37;8.37;89.65
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:22:05;8.41;89.44
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:24:33;8.44;89.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:27:00;8.47;89.28
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:29:28;8.52;89.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:31:55;8.52;89.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:34:22;8.56;89.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:36:49;8.61;89.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:39:19;8.65;89.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:41:47;8.65;88.83
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:44:15;8.68;88.49
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:46:42;8.71;88.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:49:09;8.73;88.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:51:36;8.74;88.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:54:03;8.79;88.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:56:32;8.81;88.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T07:59:00;8.86;88.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:01:28;8.92;88.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:03:56;8.91;88.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:06:23;8.90;88.04
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:08:50;8.93;88.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:11:17;8.98;88.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:13:45;9.02;88.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:16:14;9.06;88.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:18:41;9.00;87.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:21:08;8.86;88.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:23:35;8.53;86.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:26:02;8.34;88.06
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:28:30;8.21;88.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:31:03;8.18;89.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:33:32;8.12;89.53
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:36:00;8.09;89.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:38:28;8.14;89.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:40:56;8.13;89.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:43:23;8.15;89.58
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:45:50;8.17;89.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:48:19;8.20;89.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:50:47;8.24;89.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:53:15;8.26;89.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:55:43;8.30;89.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T08:58:10;8.32;89.92
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:00:38;8.39;90.08
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:03:08;8.49;90.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:05:36;8.59;90.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:08:11;8.59;89.81
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:10:50;8.56;89.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:13:21;8.58;90.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:15:51;8.65;90.15
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:18:19;8.71;90.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:21:01;8.71;90.09
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:23:35;8.77;90.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:26:05;8.80;90.34
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:28:35;8.79;90.24
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:31:41;8.88;90.39
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:34:26;8.94;90.46
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:36:58;8.95;90.20
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:39:28;9.00;90.23
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:42:02;9.06;90.21
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:44:39;9.14;90.12
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:47:09;9.18;90.01
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:49:38;9.20;89.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:52:08;9.23;89.87
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:54:37;9.22;90.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:57:05;9.20;89.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T09:59:32;9.12;89.59
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:02:00;9.09;89.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:04:29;8.96;89.88
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:06:58;8.90;90.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:09:27;8.90;90.10
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:11:56;8.81;89.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:14:23;8.74;89.75
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:16:52;8.75;89.99
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:19:19;8.74;89.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:21:48;8.71;89.64
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:24:37;8.74;90.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:27:06;8.76;90.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:29:33;8.80;90.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:32:00;8.83;89.85
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:34:28;8.89;90.02
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:36:55;8.94;90.33
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:39:23;9.04;90.42
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:41:50;9.14;90.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:44:18;9.20;90.76
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:46:47;9.30;90.95
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:49:14;9.40;90.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:51:41;9.53;90.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:54:08;9.55;90.53
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:56:36;9.63;90.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T10:59:03;9.71;90.65
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:01:32;9.77;90.51
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:04:02;9.76;89.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:06:30;9.82;90.37
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:09:03;9.84;90.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:11:33;9.84;90.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:14:01;9.85;90.25
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:16:29;9.78;90.31
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:18:59;9.67;89.61
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:21:26;9.62;89.77
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:23:54;9.59;90.11
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:26:24;9.64;90.52
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:28:52;9.69;90.45
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:31:20;9.69;90.66
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:33:48;9.74;90.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:36:18;9.78;90.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:38:45;9.82;90.89
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:41:15;9.86;90.82
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:43:44;9.90;90.69
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:46:11;9.95;90.73
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:48:46;9.97;90.98
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:51:14;10.04;90.50
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:54:04;10.06;90.18
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T11:57:34;10.03;90.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:00:40;9.95;90.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:03:22;9.84;90.35
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:06:11;9.77;91.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:09:00;9.80;91.13
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:12:09;9.85;91.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:14:48;9.83;90.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:17:18;9.78;90.74
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:19:55;9.68;90.41
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:22:39;9.64;91.05
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:25:42;9.66;91.79
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:28:13;9.72;91.67
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:30:44;9.78;91.63
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:33:20;9.79;91.56
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:35:48;9.83;91.55
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:38:19;9.83;91.57
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:40:56;9.80;91.47
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:43:41;9.80;91.80
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:46:17;9.80;91.86
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:48:44;9.83;92.03
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:51:12;9.86;92.23
72826;HTU21D;60955;52.00067242;5.93583584;2023-12-22T12:53:43;9.85;91.86
