sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:02:17;21.00;18.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:04:43;26.00;20.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:07:09;26.00;20.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:09:35;19.00;16.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:12:01;22.75;17.50;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:14:27;22.50;17.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:16:53;25.00;19.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:19:19;26.00;20.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:21:45;21.00;17.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:24:11;25.00;19.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:26:37;23.50;17.25;10.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:29:03;28.00;21.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:31:30;26.00;20.75;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:33:56;23.00;18.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:36:22;26.00;21.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:38:50;29.50;21.50;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:41:16;25.75;19.75;11.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:43:42;30.50;23.00;13.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:46:08;32.00;24.00;12.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:48:34;32.00;23.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:51:00;30.00;22.33;12.33
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:53:26;28.75;23.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:55:53;37.00;27.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T00:58:19;35.00;26.25;13.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:00:45;34.25;25.00;14.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:03:11;31.75;24.50;13.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:05:37;32.75;24.50;14.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:08:04;33.50;26.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:10:30;34.00;26.00;14.33
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:12:56;35.00;24.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:15:22;35.00;28.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:17:48;36.00;27.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:20:14;35.00;27.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:22:40;37.50;27.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:25:06;36.75;27.50;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:27:32;34.50;26.75;15.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:29:58;41.00;29.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:32:25;37.00;28.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:34:51;40.50;29.50;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:37:17;41.75;30.25;17.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:39:43;36.75;27.25;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:42:09;44.00;33.00;18.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:44:35;38.00;29.00;16.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:47:01;42.00;31.75;17.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:49:27;44.50;33.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:51:55;40.00;30.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:54:21;40.00;30.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:56:47;41.75;30.75;17.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T01:59:14;43.50;32.75;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:01:40;49.00;36.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:04:06;40.25;30.50;17.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:06:33;44.75;31.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:09:01;42.00;31.75;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:11:27;43.00;32.00;18.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:13:53;43.25;32.50;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:16:32;41.75;32.00;18.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:19:06;49.00;35.00;20.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:21:35;37.00;29.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:24:04;43.00;31.75;19.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:26:34;39.00;30.00;17.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:29:03;41.00;30.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:31:36;41.67;30.33;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:34:05;42.00;31.00;18.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:36:35;35.25;28.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:39:02;41.75;31.75;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:41:29;38.50;30.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:43:55;41.00;30.25;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:46:22;41.25;30.00;17.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:48:48;37.00;28.25;17.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:51:14;47.00;34.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:53:40;42.00;32.00;19.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:56:06;46.25;31.75;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T02:58:32;41.75;31.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:00:59;44.75;32.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:03:25;46.75;35.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:05:51;45.00;34.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:08:17;48.00;36.25;23.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:10:44;42.00;32.33;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:13:10;44.00;32.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:15:36;43.00;33.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:18:02;45.00;35.00;20.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:20:29;49.00;35.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:22:55;46.00;34.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:25:21;39.50;30.00;16.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:27:47;42.25;32.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:30:13;42.50;32.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:32:39;39.50;30.25;18.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:35:05;44.00;33.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:37:31;44.00;34.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:39:58;42.25;32.50;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:42:24;47.00;34.00;19.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:44:50;45.25;34.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:47:16;36.50;28.50;16.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:49:42;39.00;29.00;17.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:52:08;41.25;32.00;19.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:54:34;39.50;30.25;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:57:00;45.00;33.00;19.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T03:59:26;43.00;32.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:01:58;38.50;29.75;18.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:04:26;46.75;34.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:06:53;44.00;33.25;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:09:19;45.00;34.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:11:45;44.75;32.75;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:14:12;46.00;34.50;19.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:16:38;45.50;33.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:19:04;43.50;32.25;18.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:21:30;41.33;32.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:23:56;44.25;32.75;19.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:26:22;49.00;34.50;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:28:48;46.50;34.00;20.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:31:14;47.00;33.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:33:40;43.00;33.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:36:06;45.00;34.00;19.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:38:32;49.75;36.75;21.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:40:59;47.50;34.50;20.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:43:25;49.00;36.50;22.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:45:51;47.50;34.50;20.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:48:17;45.25;34.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:50:43;44.25;34.00;20.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:53:09;48.00;35.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:55:35;45.50;34.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T04:58:01;44.00;31.50;18.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:00:28;46.50;33.25;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:02:54;50.33;36.33;22.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:05:20;50.00;34.25;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:07:46;46.75;35.00;20.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:10:12;43.75;32.75;19.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:12:38;50.00;37.67;22.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:15:04;55.75;41.50;26.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:17:31;45.25;33.75;20.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:19:58;47.00;34.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:22:24;39.67;31.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:24:50;42.00;32.25;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:27:16;38.75;29.50;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:29:42;40.50;29.25;18.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:32:08;40.67;30.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:34:34;38.25;29.50;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:37:02;41.50;31.25;19.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:39:28;33.00;26.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:41:54;32.67;25.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:44:20;33.00;26.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:46:48;28.75;22.25;13.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:49:14;26.00;21.25;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:51:40;29.50;22.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:54:09;26.00;19.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:56:37;19.50;15.75;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T05:59:03;22.25;17.50;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:01:29;21.00;17.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:03:55;21.25;17.50;10.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:06:22;23.00;19.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:08:48;28.00;22.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:11:14;28.50;23.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:13:40;25.25;20.00;12.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:16:06;28.75;21.50;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:18:32;26.00;21.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:20:58;24.75;18.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:23:24;20.00;16.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:25:50;16.25;13.50;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:28:16;18.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:30:43;20.00;16.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:33:10;17.67;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:35:37;18.00;15.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:38:03;17.75;14.50;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:40:31;15.00;10.50;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:42:57;16.33;12.67;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:45:23;14.50;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:47:49;14.00;11.50;6.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:50:15;13.50;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:52:41;14.00;12.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:55:07;19.00;15.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:57:33;17.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T06:59:59;16.75;13.75;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:02:41;15.33;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:07:36;14.75;12.25;7.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:10:03;17.50;15.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:12:30;13.00;11.25;7.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:14:56;16.75;12.25;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:17:22;13.25;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:19:48;17.00;15.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:22:17;14.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:24:43;14.25;11.75;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:27:09;14.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:29:35;21.00;18.00;12.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:32:01;18.50;15.25;10.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:34:27;16.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:36:53;13.00;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:39:21;15.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:41:48;16.50;12.25;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:44:14;16.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:46:40;12.00;11.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:49:07;14.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:51:33;18.25;14.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:53:59;15.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:56:25;15.00;12.25;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T07:58:51;12.50;11.00;6.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:01:17;14.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:03:44;15.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:06:10;19.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:08:36;20.00;15.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:11:02;23.00;18.25;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:13:28;22.00;17.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:15:54;19.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:18:20;18.50;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:20:46;23.00;19.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:23:15;23.00;19.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:25:41;30.33;25.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:28:07;23.50;20.00;13.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:30:33;22.50;19.75;13.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:32:59;21.50;17.75;12.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:35:25;30.50;24.25;15.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:37:52;17.25;15.00;9.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:40:18;17.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:42:51;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:45:20;14.75;12.00;7.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:47:47;13.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:50:13;16.75;13.25;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:52:39;16.50;14.00;8.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:55:06;20.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:57:32;16.25;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T08:59:58;16.00;15.00;10.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:02:24;17.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:04:52;17.00;15.00;10.67
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:07:18;19.00;16.00;11.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:09:44;17.00;14.75;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:12:11;20.75;17.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:14:37;19.75;17.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:17:04;15.50;13.50;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:19:32;18.25;15.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:21:58;18.00;16.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:24:24;15.67;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:26:50;17.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:29:16;17.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:31:42;16.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:34:09;13.33;11.67;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:36:35;18.00;15.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:39:01;14.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:41:27;14.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:43:54;13.00;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:46:21;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:48:49;14.50;12.50;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:51:17;14.25;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:53:45;13.25;11.75;7.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:56:12;19.00;15.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T09:58:39;16.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:01:06;13.50;12.00;8.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:03:33;20.00;16.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:06:00;22.25;19.25;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:08:27;22.25;19.25;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:11:12;22.50;18.50;11.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:13:40;30.00;24.00;15.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:16:06;26.00;21.50;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:18:33;26.00;21.00;12.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:20:59;23.50;19.50;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:23:26;27.00;22.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:25:52;32.00;25.00;16.67
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:28:19;28.50;24.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:30:50;26.00;19.75;13.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:33:17;24.25;21.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:35:43;22.00;18.00;10.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:38:10;21.00;17.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:40:37;26.00;20.75;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:43:04;25.00;21.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:45:30;28.00;23.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:47:57;25.50;21.50;14.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:50:23;25.00;20.50;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:52:50;24.75;20.75;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:55:17;28.00;22.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T10:57:45;25.00;18.50;12.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:00:11;24.75;19.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:02:39;26.75;22.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:05:07;29.00;23.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:07:36;31.75;24.50;16.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:10:05;36.00;28.00;17.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:12:33;36.00;27.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:15:01;40.00;31.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:17:30;40.75;31.75;20.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:19:56;42.75;33.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:22:23;44.25;35.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:24:49;64.25;48.00;30.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:27:19;67.67;49.67;31.67
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:29:49;70.50;52.00;32.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:32:16;67.00;49.00;31.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:34:59;47.25;36.75;23.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:37:25;45.00;34.33;23.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:39:51;45.00;34.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T11:42:19;45.50;34.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:01:01;40.00;32.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:03:30;43.00;32.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:06:13;42.50;32.50;20.50
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:09:11;43.50;34.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:14:22;49.00;38.50;24.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:17:06;54.00;39.00;25.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:19:37;50.75;39.00;23.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:22:03;53.75;41.25;26.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:24:29;57.00;44.00;28.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:26:55;58.67;43.33;27.67
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:29:22;55.00;43.00;26.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:31:48;57.00;42.00;26.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:34:15;53.25;39.50;25.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:36:43;48.75;39.00;25.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:39:10;50.00;38.25;24.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:41:54;50.00;38.00;24.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:44:22;48.00;37.75;25.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:46:50;52.00;39.00;23.25
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:49:16;47.75;35.25;22.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:51:43;44.50;35.00;23.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:54:20;40.00;31.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:56:48;45.00;34.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-12-22T12:59:16;42.75;32.25;19.75
78512;PMS5003;67809;55.034;73.462;2023-12-22T13:01:51;44.00;33.75;21.00
