sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-12-22T00:00:08;0.65;0.62;0.56;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:00:24;0.56;0.54;0.49;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:00:40;0.45;0.43;0.39;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:00:55;0.49;0.47;0.42;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:01:11;0.71;0.68;0.62;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:01:27;0.77;0.74;0.67;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:01:43;0.70;0.67;0.61;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:01:58;0.58;0.56;0.51;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:02:14;1.04;1.00;0.90;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:02:29;0.84;0.81;0.73;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:02:45;0.70;0.67;0.61;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:03:01;0.58;0.55;0.50;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:04:17;0.70;0.66;0.60;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:04:32;0.66;0.63;0.57;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:04:48;0.87;0.83;0.75;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:05:03;0.96;0.92;0.82;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:05:19;0.77;0.73;0.66;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:05:35;0.83;0.79;0.71;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:05:51;0.77;0.74;0.66;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:06:06;0.52;0.50;0.44;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:06:22;0.58;0.55;0.50;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:06:38;0.73;0.70;0.63;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:06:55;0.70;0.67;0.60;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:07:10;0.66;0.63;0.57;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:07:26;0.73;0.70;0.63;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:07:42;0.59;0.56;0.51;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:07:57;0.72;0.69;0.62;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:08:13;0.74;0.70;0.63;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:08:28;0.73;0.70;0.63;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:08:44;0.88;0.84;0.76;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:09:00;0.90;0.86;0.78;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:09:15;0.94;0.90;0.81;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:09:31;0.88;0.84;0.76;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:09:46;0.68;0.65;0.58;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:10:02;0.48;0.46;0.41;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:10:18;0.59;0.56;0.50;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:10:33;0.65;0.62;0.55;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:10:49;0.75;0.72;0.65;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:11:05;0.82;0.78;0.71;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:11:20;0.95;0.91;0.82;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:11:36;1.26;1.21;1.09;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:11:51;1.37;1.31;1.18;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:12:07;0.90;0.86;0.77;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:12:23;0.59;0.56;0.50;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:12:39;0.55;0.53;0.47;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:12:54;0.58;0.55;0.49;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:13:10;1.09;1.04;0.93;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:13:25;0.93;0.89;0.80;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:13:41;0.75;0.72;0.65;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:13:57;0.80;0.77;0.69;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:14:12;0.70;0.67;0.60;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:14:28;0.72;0.69;0.62;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:14:44;0.75;0.72;0.65;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:14:59;0.57;0.54;0.49;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:15:15;0.66;0.63;0.57;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:15:31;0.75;0.72;0.65;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:15:46;0.88;0.84;0.76;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:16:02;0.90;0.86;0.78;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:16:18;0.76;0.73;0.66;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:16:33;0.80;0.77;0.69;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:16:51;0.74;0.71;0.64;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:17:07;0.88;0.84;0.76;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:17:22;1.11;1.06;0.96;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:17:38;1.01;0.97;0.88;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:17:54;0.98;0.94;0.85;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:18:09;0.82;0.79;0.71;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:18:25;0.76;0.73;0.66;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:18:41;0.84;0.80;0.72;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:18:56;0.84;0.80;0.72;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:19:12;0.88;0.84;0.75;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:19:28;0.74;0.70;0.63;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:19:43;0.84;0.80;0.72;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:19:59;0.90;0.86;0.78;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:20:14;1.38;1.32;1.19;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:20:30;1.07;1.03;0.93;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:20:46;0.96;0.92;0.83;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:21:01;1.20;1.14;1.03;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:21:17;1.39;1.33;1.19;0.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:21:33;8.80;8.40;7.55;6.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:21:48;12.33;11.80;10.64;8.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:22:04;12.12;11.62;10.55;8.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:22:19;9.64;9.26;8.45;7.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:22:35;6.82;6.56;6.01;5.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:22:51;3.98;3.83;3.52;2.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:23:06;2.25;2.17;1.99;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:23:22;1.70;1.63;1.50;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:23:38;1.35;1.30;1.19;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:23:53;1.11;1.07;0.98;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:24:09;1.04;1.01;0.93;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:24:24;0.89;0.86;0.79;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:24:40;0.93;0.90;0.83;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:24:56;0.92;0.89;0.83;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:25:11;1.02;0.99;0.92;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:25:27;0.94;0.91;0.84;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:25:42;0.89;0.86;0.80;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:25:58;0.91;0.88;0.81;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:26:14;0.95;0.91;0.84;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:26:29;0.71;0.69;0.63;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:26:45;0.76;0.73;0.67;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:27:00;0.83;0.80;0.73;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:27:16;0.63;0.61;0.56;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:27:32;0.83;0.80;0.74;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:27:48;0.68;0.65;0.60;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:28:03;0.78;0.76;0.70;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:28:19;0.83;0.80;0.74;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:28:34;0.67;0.64;0.60;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:28:50;0.65;0.62;0.57;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:29:06;0.51;0.50;0.46;0.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:29:21;0.61;0.58;0.54;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:29:37;0.78;0.75;0.69;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:29:53;0.77;0.74;0.68;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:30:08;0.81;0.79;0.72;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:30:25;0.91;0.88;0.81;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:30:40;0.72;0.70;0.64;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:30:56;0.46;0.45;0.41;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:31:11;0.69;0.67;0.62;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:31:27;1.10;1.06;0.98;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:31:43;0.90;0.87;0.80;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:31:58;0.79;0.77;0.71;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:32:14;0.93;0.90;0.83;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:32:29;0.83;0.80;0.74;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:32:45;0.79;0.76;0.70;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:33:01;0.73;0.70;0.64;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:33:16;0.90;0.86;0.79;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:33:32;1.03;0.99;0.91;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:33:47;0.89;0.85;0.78;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:34:03;0.89;0.85;0.78;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:34:19;0.78;0.75;0.69;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:34:36;0.76;0.73;0.67;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:34:52;0.72;0.69;0.63;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:35:07;0.74;0.72;0.65;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:35:23;0.83;0.80;0.73;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:35:39;0.76;0.73;0.67;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:35:54;1.13;1.08;0.99;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:36:10;1.24;1.19;1.08;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:36:26;1.15;1.10;1.00;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:36:41;1.02;0.98;0.89;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:36:57;0.89;0.85;0.77;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:37:12;0.96;0.92;0.84;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:37:28;0.84;0.81;0.73;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:37:44;0.76;0.73;0.66;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:37:59;0.79;0.76;0.69;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:38:15;0.94;0.90;0.82;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:38:30;1.26;1.21;1.11;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:38:46;1.69;1.62;1.48;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:39:02;1.53;1.46;1.33;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:39:17;1.29;1.23;1.12;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:39:33;1.03;0.99;0.90;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:39:49;0.98;0.94;0.85;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:40:04;1.15;1.10;0.99;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:40:20;0.99;0.94;0.85;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:40:36;0.95;0.91;0.82;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:40:52;0.95;0.91;0.82;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:41:07;1.03;0.99;0.89;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:41:23;0.98;0.93;0.84;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:41:38;0.96;0.92;0.83;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:41:54;0.89;0.85;0.76;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:42:09;0.84;0.80;0.71;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:42:25;0.93;0.88;0.79;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:42:41;0.96;0.91;0.81;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:42:56;0.80;0.76;0.68;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:43:12;0.64;0.61;0.55;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:43:28;0.83;0.80;0.71;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:43:43;0.84;0.80;0.71;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:43:59;0.89;0.85;0.75;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:44:14;0.80;0.76;0.68;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:44:30;0.88;0.84;0.75;0.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:44:46;1.33;1.26;1.13;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:45:01;1.32;1.26;1.13;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:45:17;1.22;1.16;1.04;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:45:32;1.11;1.06;0.95;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:45:48;1.02;0.97;0.87;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:46:04;0.97;0.93;0.83;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:46:19;0.86;0.82;0.73;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:46:35;0.74;0.71;0.63;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:46:51;0.80;0.76;0.68;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:47:06;1.09;1.04;0.93;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:47:22;1.03;0.98;0.88;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:47:38;1.03;0.98;0.88;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:47:53;1.06;1.01;0.90;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:48:09;1.42;1.35;1.20;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:48:24;1.35;1.28;1.14;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:48:40;1.24;1.18;1.04;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:48:56;1.12;1.06;0.94;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:49:11;0.99;0.94;0.83;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:49:27;0.97;0.92;0.81;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:49:42;1.14;1.09;0.96;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:49:58;1.26;1.20;1.06;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:50:14;1.30;1.23;1.08;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:50:29;1.47;1.39;1.23;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:50:45;1.42;1.34;1.19;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:51:00;1.10;1.04;0.92;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:51:16;0.96;0.91;0.81;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:51:32;1.11;1.05;0.93;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:51:47;1.44;1.37;1.21;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:52:03;1.34;1.27;1.12;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:52:19;1.31;1.24;1.09;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:52:34;1.00;0.95;0.83;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:52:50;0.96;0.91;0.80;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:53:06;1.36;1.29;1.13;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:53:22;1.40;1.33;1.16;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:53:37;1.29;1.22;1.07;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:53:53;1.19;1.13;0.99;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:54:08;1.17;1.11;0.97;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:54:24;1.33;1.26;1.11;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:54:40;1.30;1.23;1.09;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:54:55;1.19;1.12;0.99;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:55:11;1.22;1.15;1.01;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:55:26;1.11;1.05;0.91;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:55:42;1.03;0.97;0.85;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:55:58;1.09;1.03;0.89;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:56:14;1.23;1.16;1.01;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:56:30;1.37;1.29;1.12;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:56:45;1.27;1.19;1.03;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:57:01;1.07;1.01;0.87;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:57:17;1.00;0.94;0.81;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:57:32;0.98;0.92;0.80;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:57:48;1.44;1.35;1.17;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:58:03;1.57;1.48;1.28;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:58:19;1.64;1.54;1.33;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:58:35;1.60;1.50;1.30;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:58:50;1.62;1.53;1.31;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:59:06;1.69;1.59;1.37;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:59:22;1.46;1.37;1.18;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:59:37;1.46;1.37;1.18;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T00:59:53;1.52;1.42;1.22;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:00:08;1.43;1.34;1.14;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:00:25;1.44;1.35;1.15;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:00:40;1.45;1.36;1.15;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:00:56;1.43;1.33;1.14;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:01:11;1.37;1.28;1.08;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:01:27;1.45;1.35;1.14;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:01:43;1.56;1.46;1.24;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:01:58;1.56;1.46;1.23;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:02:14;1.47;1.37;1.15;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:02:30;1.23;1.15;0.97;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:02:45;1.25;1.17;0.98;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:03:01;1.35;1.25;1.05;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:03:17;1.83;1.70;1.43;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:03:32;2.15;2.00;1.68;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:03:48;2.11;1.96;1.65;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:04:03;1.73;1.61;1.35;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:04:19;1.75;1.63;1.37;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:04:35;1.63;1.52;1.28;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:04:50;1.57;1.47;1.24;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:05:06;1.90;1.77;1.50;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:05:22;1.94;1.81;1.53;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:05:37;2.12;1.98;1.67;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:05:53;2.05;1.92;1.62;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:06:09;1.91;1.78;1.50;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:06:24;2.21;2.06;1.73;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:06:40;2.37;2.21;1.87;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:06:56;2.32;2.16;1.82;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:07:11;2.55;2.38;2.00;1.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:07:27;2.58;2.40;2.02;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:07:42;2.48;2.30;1.93;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:07:58;2.03;1.89;1.58;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-22T01:08:14;1.67;1.55;1.30;0.94;;;;;;
