sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-12-22T00:01:54;5.8;5.3;4.0;2.4;;;;13.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:04:23;4.5;4.0;3.1;1.9;;;;13.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:06:51;5.3;4.8;3.6;2.0;;;;13.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:09:21;4.8;4.2;3.2;1.7;;;;13.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:11:51;5.9;5.3;4.0;2.3;;;;13.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:14:20;6.8;6.1;4.5;2.5;;;;13.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:16:48;6.3;5.6;4.2;2.4;;;;13.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:19:17;4.9;4.4;3.3;1.9;;;;12.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:21:45;5.6;5.0;3.8;2.2;;;;12.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:24:14;5.6;5.0;3.7;2.1;;;;12.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:26:43;4.7;4.2;3.1;1.8;;;;11.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:29:11;6.3;5.6;4.2;2.3;;;;11.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:31:40;6.2;5.5;4.2;2.4;;;;11.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:34:09;3.8;3.4;2.5;1.4;;;;10.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:36:37;3.6;3.2;2.4;1.2;;;;10.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:39:06;3.4;3.0;2.2;1.2;;;;10.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:41:35;3.0;2.7;2.0;1.1;;;;11.0;17.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:44:04;1.8;1.6;1.2;0.7;;;;11.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:46:33;2.2;2.0;1.5;0.8;;;;12.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:49:01;2.4;2.1;1.6;0.9;;;;13.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:51:30;2.4;2.1;1.6;0.9;;;;14.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:53:58;2.9;2.6;1.9;1.1;;;;15.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:56:27;2.7;2.4;1.8;1.0;;;;16.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T00:58:55;2.6;2.3;1.7;1.0;;;;17.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:01:24;2.3;2.1;1.6;0.9;;;;17.0;12.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:03:52;2.7;2.4;1.8;1.0;;;;18.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:06:20;3.2;2.8;2.1;1.2;;;;19.0;13.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:08:49;4.2;3.8;2.9;1.8;;;;19.0;14.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:11:18;4.1;3.7;2.9;1.9;;;;20.0;15.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:13:47;4.2;3.8;3.0;2.0;;;;20.0;18.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:16:15;4.1;3.8;3.0;1.9;;;;20.0;22.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:18:47;3.5;3.2;2.5;1.6;;;;20.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:21:16;2.9;2.6;2.1;1.3;;;;20.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:23:45;2.6;2.4;1.9;1.2;;;;21.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:26:13;2.2;2.0;1.6;1.0;;;;21.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:28:42;3.0;2.7;2.0;1.2;;;;21.0;23.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:31:12;4.1;3.7;2.8;1.6;;;;22.0;24.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:33:41;3.1;2.7;2.0;1.1;;;;22.0;25.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:36:09;4.4;3.9;2.9;1.5;;;;22.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:38:38;4.8;4.2;3.1;1.6;;;;23.0;27.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:41:06;5.8;5.2;3.7;1.9;;;;23.0;29.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:43:35;5.2;4.6;3.3;1.7;;;;23.0;37.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:46:04;4.4;3.9;2.9;1.5;;;;23.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:48:34;6.7;5.9;4.3;2.2;;;;22.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:51:04;4.3;3.9;2.8;1.4;;;;22.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:53:35;4.0;3.6;2.6;1.3;;;;22.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:56:04;4.9;4.4;3.2;1.7;;;;21.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T01:58:34;4.7;4.2;3.1;1.7;;;;21.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:01:05;4.2;3.7;2.8;1.6;;;;21.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:03:35;3.9;3.5;2.6;1.4;;;;20.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:06:04;4.2;3.7;2.8;1.6;;;;20.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:08:33;4.5;4.0;3.0;1.7;;;;20.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:11:03;5.6;5.0;3.8;2.1;;;;20.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:13:31;4.9;4.4;3.2;1.8;;;;21.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:16:04;5.1;4.5;3.3;1.7;;;;21.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:18:39;6.8;6.0;4.3;2.2;;;;21.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:21:11;6.2;5.5;4.0;2.1;;;;21.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:23:40;5.5;4.9;3.5;1.8;;;;21.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:26:10;5.7;5.1;3.7;2.0;;;;21.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:28:45;6.2;5.5;4.1;2.2;;;;21.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:31:16;5.2;4.6;3.4;1.8;;;;21.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:33:49;5.7;5.0;3.6;1.9;;;;21.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:36:21;7.0;6.2;4.5;2.2;;;;21.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:38:52;6.0;5.3;3.8;1.9;;;;21.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:41:23;6.5;5.7;4.2;2.1;;;;21.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:43:54;6.5;5.8;4.2;2.1;;;;21.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:46:23;8.0;7.1;5.1;2.6;;;;20.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:48:52;6.5;5.8;4.2;2.2;;;;20.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:51:20;5.6;5.0;3.6;1.9;;;;20.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:53:48;7.0;6.2;4.6;2.4;;;;20.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:56:19;6.8;6.0;4.4;2.3;;;;20.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T02:58:47;7.1;6.3;4.6;2.5;;;;19.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:01:16;6.8;6.0;4.5;2.5;;;;19.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:03:44;6.4;5.7;4.2;2.3;;;;19.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:06:13;6.6;5.8;4.3;2.4;;;;18.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:08:41;8.1;7.2;5.4;2.9;;;;18.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:11:10;7.4;6.6;4.9;2.6;;;;18.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:13:38;6.7;6.0;4.4;2.4;;;;18.0;46.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:16:09;7.6;6.7;4.9;2.7;;;;19.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:18:39;8.0;7.1;5.2;2.7;;;;19.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:21:11;10.4;9.2;6.7;3.4;;;;19.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:23:47;7.7;6.8;5.0;2.6;;;;19.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:26:16;8.5;7.5;5.4;2.7;;;;19.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:28:44;8.8;7.8;5.6;2.8;;;;18.0;43.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:31:13;9.1;8.1;5.8;2.9;;;;18.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:33:42;10.1;8.9;6.3;3.1;;;;18.0;42.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:36:10;9.4;8.3;6.0;3.1;;;;18.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:38:40;8.5;7.5;5.5;2.9;;;;17.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:41:09;8.7;7.7;5.7;3.0;;;;17.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:43:38;8.0;7.1;5.2;2.7;;;;16.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:46:06;8.6;7.7;5.6;2.9;;;;15.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:48:35;7.0;6.2;4.5;2.3;;;;14.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:51:04;7.6;6.8;4.9;2.6;;;;13.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:53:33;6.1;5.4;4.0;2.2;;;;13.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:56:01;7.8;7.0;5.1;2.8;;;;12.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T03:58:30;8.5;7.6;5.6;3.1;;;;11.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:00:59;7.9;7.1;5.3;3.0;;;;11.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:03:27;5.1;4.6;3.4;1.9;;;;10.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:05:55;4.1;3.7;2.8;1.6;;;;10.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:08:24;3.5;3.2;2.4;1.4;;;;10.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:10:52;3.0;2.7;2.0;1.2;;;;9.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:13:23;3.4;3.0;2.3;1.3;;;;9.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:15:51;3.8;3.4;2.5;1.4;;;;9.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:18:20;2.5;2.3;1.7;1.0;;;;9.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:20:48;2.9;2.6;1.9;1.1;;;;9.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:23:19;3.3;3.0;2.2;1.3;;;;9.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:25:48;3.2;2.8;2.1;1.2;;;;9.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:28:17;4.4;3.9;2.9;1.6;;;;9.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:30:46;3.5;3.1;2.4;1.4;;;;10.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:33:14;3.8;3.4;2.5;1.5;;;;10.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:35:43;4.8;4.3;3.2;1.8;;;;10.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:38:12;4.7;4.2;3.1;1.7;;;;10.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:40:40;4.8;4.3;3.2;1.7;;;;10.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:43:10;4.9;4.4;3.3;1.8;;;;10.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:45:39;4.5;4.0;3.0;1.7;;;;10.0;78.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:48:10;5.3;4.8;3.6;2.1;;;;10.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:50:40;5.0;4.5;3.5;2.1;;;;10.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:53:09;3.5;3.1;2.5;1.6;;;;10.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:55:37;4.7;4.3;3.3;2.1;;;;9.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T04:58:06;4.8;4.4;3.4;2.0;;;;9.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:00:34;4.3;3.8;2.9;1.6;;;;9.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:03:03;5.0;4.5;3.3;1.8;;;;9.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:05:32;5.1;4.5;3.4;1.9;;;;9.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:08:00;5.7;5.1;3.8;2.0;;;;9.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:10:29;6.7;6.0;4.4;2.4;;;;9.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:12:57;7.1;6.3;4.7;2.6;;;;9.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:15:26;6.5;5.8;4.3;2.4;;;;9.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:17:54;7.4;6.6;4.9;2.6;;;;9.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:20:25;9.2;8.2;6.0;3.1;;;;8.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:22:55;8.2;7.3;5.3;2.7;;;;8.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:25:24;9.2;8.1;5.9;3.0;;;;7.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:27:55;9.3;8.2;6.0;3.1;;;;7.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:30:25;8.2;7.3;5.3;2.7;;;;7.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:32:54;9.2;8.2;5.9;3.1;;;;7.0;82.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:35:22;7.7;6.9;5.1;2.8;;;;7.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:37:51;8.2;7.3;5.4;2.9;;;;7.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:40:19;9.0;8.0;5.9;3.1;;;;7.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:42:48;7.0;6.2;4.5;2.4;;;;7.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:45:18;8.9;7.9;5.7;2.9;;;;7.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:47:47;7.6;6.8;5.0;2.7;;;;7.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:50:16;7.7;6.9;5.1;2.8;;;;6.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:52:45;6.7;5.9;4.3;2.2;;;;6.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:55:13;6.2;5.5;4.1;2.2;;;;6.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T05:57:42;6.4;5.7;4.2;2.2;;;;6.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:00:11;8.0;7.1;5.2;2.6;;;;6.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:02:41;6.5;5.7;4.2;2.2;;;;5.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:05:10;6.9;6.1;4.5;2.3;;;;5.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:07:39;7.6;6.7;4.9;2.5;;;;5.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:10:08;6.9;6.1;4.5;2.4;;;;5.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:12:37;5.5;4.9;3.6;2.0;;;;5.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:15:06;6.8;6.0;4.5;2.4;;;;4.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:17:35;6.8;6.0;4.4;2.4;;;;4.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:20:04;6.0;5.3;4.0;2.3;;;;4.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:22:32;5.8;5.2;3.9;2.2;;;;4.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:25:01;5.8;5.2;3.9;2.2;;;;4.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:27:33;5.2;4.7;3.5;2.0;;;;3.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:30:03;7.5;6.6;4.8;2.6;;;;3.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:32:32;5.3;4.7;3.5;1.8;;;;3.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:35:01;7.4;6.5;4.8;2.5;;;;3.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:37:29;6.2;5.5;4.1;2.2;;;;3.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:39:58;6.2;5.5;4.1;2.2;;;;3.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:42:26;6.6;5.9;4.3;2.3;;;;3.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:44:55;6.8;6.0;4.4;2.4;;;;3.0;154.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:47:24;5.8;5.2;3.9;2.2;;;;3.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:49:53;5.8;5.2;3.8;2.1;;;;2.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:52:21;7.5;6.7;4.9;2.7;;;;2.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:54:50;7.1;6.3;4.7;2.6;;;;2.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:57:18;7.1;6.3;4.7;2.7;;;;2.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T06:59:47;8.6;7.7;5.8;3.3;;;;2.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:02:16;6.8;6.0;4.5;2.5;;;;2.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:08:05;8.2;7.3;5.3;2.8;;;;2.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:10:34;7.2;6.4;4.7;2.5;;;;2.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:13:03;9.0;8.0;5.8;3.0;;;;2.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:15:32;10.8;9.5;6.9;3.5;;;;2.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:18:01;10.4;9.2;6.6;3.4;;;;2.0;155.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:20:30;9.2;8.2;6.0;3.1;;;;2.0;182.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:22:58;7.9;7.0;5.2;2.7;;;;2.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:25:27;10.6;9.4;6.8;3.5;;;;2.0;177.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:28:02;11.1;9.8;7.1;3.7;;;;2.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:30:31;8.0;7.2;5.3;3.0;;;;2.0;168.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:33:00;8.5;7.7;5.8;3.3;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:35:28;9.8;8.8;6.7;4.0;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:37:56;9.4;8.5;6.4;3.8;;;;1.0;155.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:40:25;10.3;9.2;6.9;3.8;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:42:56;11.4;10.2;7.6;4.3;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:45:25;11.6;10.3;7.7;4.2;;;;1.0;193.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:47:55;9.4;8.4;6.4;3.7;;;;1.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:50:24;10.0;9.0;6.8;4.0;;;;1.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:52:53;10.8;9.7;7.3;4.2;;;;1.0;168.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:55:22;11.3;10.1;7.4;4.0;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T07:57:50;10.8;9.6;7.0;3.7;;;;1.0;154.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:00:19;12.2;10.8;7.8;4.0;;;;1.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:02:48;11.3;10.0;7.3;3.8;;;;1.0;172.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:05:18;9.9;8.8;6.5;3.6;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:07:48;7.6;6.7;5.0;2.8;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:10:17;8.9;7.9;5.9;3.2;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:12:46;7.9;7.1;5.3;3.0;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:15:14;7.7;6.9;5.2;2.9;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:17:47;10.1;9.0;6.6;3.5;;;;1.0;154.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:20:18;10.1;8.9;6.5;3.4;;;;1.0;176.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:22:47;12.0;10.6;7.8;4.2;;;;1.0;167.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:25:17;10.4;9.3;7.0;3.9;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:27:47;8.9;8.0;6.0;3.5;;;;1.0;243.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:30:15;13.1;11.7;8.9;5.2;;;;1.0;246.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:32:44;9.7;8.8;6.9;4.4;;;;1.0;255.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:35:13;10.0;9.0;6.9;4.1;;;;1.0;266.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:37:42;9.6;8.6;6.5;3.7;;;;1.0;260.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:40:11;12.7;11.4;8.7;5.1;;;;1.0;279.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:42:39;10.9;9.9;7.7;4.8;;;;1.0;267.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:45:10;8.5;7.7;6.0;3.7;;;;1.0;258.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:47:40;8.8;7.9;6.1;3.6;;;;1.0;185.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:50:09;8.0;7.2;5.5;3.3;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:52:39;8.0;7.2;5.4;3.2;;;;1.0;169.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:55:07;6.4;5.7;4.4;2.6;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T08:57:36;6.3;5.7;4.4;2.6;;;;1.0;193.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:00:05;5.1;4.6;3.6;2.3;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:02:34;3.9;3.6;2.8;1.8;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:05:02;4.6;4.2;3.3;2.1;;;;1.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:07:32;3.8;3.5;2.7;1.7;;;;1.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:10:01;4.6;4.1;3.2;2.0;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:12:29;4.0;3.7;2.9;1.8;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:14:58;5.4;4.9;3.9;2.5;;;;1.0;159.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:17:29;5.7;5.2;4.1;2.6;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:19:58;5.3;4.9;3.9;2.6;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:22:27;5.8;5.3;4.1;2.6;;;;1.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:24:55;5.8;5.4;4.4;3.0;;;;1.0;189.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:27:24;6.3;5.8;4.8;3.3;;;;1.0;190.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:29:56;5.4;5.0;4.2;3.0;;;;1.0;193.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:32:24;3.7;3.5;2.9;2.1;;;;1.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:34:54;2.9;2.7;2.3;1.7;;;;1.0;169.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:37:25;2.5;2.3;2.0;1.5;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-12-22T09:39:53;1.9;1.8;1.6;1.2;;;;1.0;99.0;
