sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2023-12-22T00:00:41;93687.00;;;11.00
14023;BMP180;7086;48.116;11.580;2023-12-22T00:03:11;93696.00;;;11.00
14023;BMP180;7086;48.116;11.580;2023-12-22T00:05:38;93738.00;;;11.00
14023;BMP180;7086;48.116;11.580;2023-12-22T00:08:06;93692.00;;;11.00
14023;BMP180;7086;48.116;11.580;2023-12-22T00:10:34;93753.00;;;11.00
14023;BMP180;7086;48.116;11.580;2023-12-22T00:13:02;93738.00;;;11.00
14023;BMP180;7086;48.116;11.580;2023-12-22T00:15:29;93810.00;;;10.90
14023;BMP180;7086;48.116;11.580;2023-12-22T00:18:11;93898.00;;;10.90
14023;BMP180;7086;48.116;11.580;2023-12-22T00:20:38;93849.00;;;10.70
14023;BMP180;7086;48.116;11.580;2023-12-22T00:23:06;93834.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T00:25:34;93815.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T00:28:01;93871.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T00:30:29;93888.00;;;9.30
14023;BMP180;7086;48.116;11.580;2023-12-22T00:32:57;93859.00;;;9.00
14023;BMP180;7086;48.116;11.580;2023-12-22T00:35:26;93823.00;;;8.80
14023;BMP180;7086;48.116;11.580;2023-12-22T00:37:53;93843.00;;;8.60
14023;BMP180;7086;48.116;11.580;2023-12-22T00:40:21;93840.00;;;8.40
14023;BMP180;7086;48.116;11.580;2023-12-22T00:42:48;93847.00;;;8.30
14023;BMP180;7086;48.116;11.580;2023-12-22T00:45:16;93868.00;;;8.20
14023;BMP180;7086;48.116;11.580;2023-12-22T00:47:43;93868.00;;;7.90
14023;BMP180;7086;48.116;11.580;2023-12-22T00:50:11;93871.00;;;8.00
14023;BMP180;7086;48.116;11.580;2023-12-22T00:52:40;93890.00;;;7.90
14023;BMP180;7086;48.116;11.580;2023-12-22T00:55:08;93875.00;;;7.90
14023;BMP180;7086;48.116;11.580;2023-12-22T00:57:35;93839.00;;;7.80
14023;BMP180;7086;48.116;11.580;2023-12-22T01:00:04;93842.00;;;7.80
14023;BMP180;7086;48.116;11.580;2023-12-22T01:02:35;93884.00;;;7.70
14023;BMP180;7086;48.116;11.580;2023-12-22T01:05:03;93881.00;;;7.70
14023;BMP180;7086;48.116;11.580;2023-12-22T01:07:30;93877.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:09:59;93881.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:12:27;93874.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:14:55;93863.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:17:23;93884.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:19:50;93891.00;;;7.50
14023;BMP180;7086;48.116;11.580;2023-12-22T01:22:18;93881.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:24:46;93883.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:27:14;93897.00;;;7.50
14023;BMP180;7086;48.116;11.580;2023-12-22T01:29:42;93893.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:32:09;93852.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:34:37;93903.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:37:04;93873.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:39:32;93903.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:41:59;93928.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:44:28;93935.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:46:56;93928.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T01:49:23;93926.00;;;7.50
14023;BMP180;7086;48.116;11.580;2023-12-22T01:51:53;93902.00;;;7.50
14023;BMP180;7086;48.116;11.580;2023-12-22T01:54:20;93901.00;;;7.50
14023;BMP180;7086;48.116;11.580;2023-12-22T01:56:48;93899.00;;;7.40
14023;BMP180;7086;48.116;11.580;2023-12-22T01:59:16;93895.00;;;7.40
14023;BMP180;7086;48.116;11.580;2023-12-22T02:01:44;93892.00;;;7.40
14023;BMP180;7086;48.116;11.580;2023-12-22T02:04:14;93887.00;;;7.30
14023;BMP180;7086;48.116;11.580;2023-12-22T02:06:42;93889.00;;;7.30
14023;BMP180;7086;48.116;11.580;2023-12-22T02:09:10;93899.00;;;7.20
14023;BMP180;7086;48.116;11.580;2023-12-22T02:11:38;93890.00;;;7.20
14023;BMP180;7086;48.116;11.580;2023-12-22T02:14:06;93891.00;;;7.20
14023;BMP180;7086;48.116;11.580;2023-12-22T02:16:41;93909.00;;;7.20
14023;BMP180;7086;48.116;11.580;2023-12-22T02:19:38;93937.00;;;7.10
14023;BMP180;7086;48.116;11.580;2023-12-22T02:22:09;93931.00;;;7.10
14023;BMP180;7086;48.116;11.580;2023-12-22T02:24:38;93915.00;;;7.00
14023;BMP180;7086;48.116;11.580;2023-12-22T02:27:14;93931.00;;;6.90
14023;BMP180;7086;48.116;11.580;2023-12-22T02:29:48;93859.00;;;6.80
14023;BMP180;7086;48.116;11.580;2023-12-22T02:32:23;93875.00;;;6.70
14023;BMP180;7086;48.116;11.580;2023-12-22T02:34:55;93884.00;;;6.70
14023;BMP180;7086;48.116;11.580;2023-12-22T02:37:27;93877.00;;;6.70
14023;BMP180;7086;48.116;11.580;2023-12-22T02:39:58;93857.00;;;6.70
14023;BMP180;7086;48.116;11.580;2023-12-22T02:42:27;93874.00;;;6.70
14023;BMP180;7086;48.116;11.580;2023-12-22T02:44:57;93860.00;;;6.70
14023;BMP180;7086;48.116;11.580;2023-12-22T02:47:25;93872.00;;;6.70
14023;BMP180;7086;48.116;11.580;2023-12-22T02:49:54;93888.00;;;6.70
14023;BMP180;7086;48.116;11.580;2023-12-22T02:52:21;93876.00;;;6.80
14023;BMP180;7086;48.116;11.580;2023-12-22T02:54:49;93851.00;;;6.80
14023;BMP180;7086;48.116;11.580;2023-12-22T02:57:18;93858.00;;;6.80
14023;BMP180;7086;48.116;11.580;2023-12-22T02:59:45;93856.00;;;6.80
14023;BMP180;7086;48.116;11.580;2023-12-22T03:02:13;93836.00;;;6.80
14023;BMP180;7086;48.116;11.580;2023-12-22T03:04:41;93847.00;;;6.80
14023;BMP180;7086;48.116;11.580;2023-12-22T03:07:08;93822.00;;;6.90
14023;BMP180;7086;48.116;11.580;2023-12-22T03:09:36;93844.00;;;6.90
14023;BMP180;7086;48.116;11.580;2023-12-22T03:12:04;93816.00;;;6.90
14023;BMP180;7086;48.116;11.580;2023-12-22T03:14:33;93844.00;;;7.00
14023;BMP180;7086;48.116;11.580;2023-12-22T03:17:01;93852.00;;;7.00
14023;BMP180;7086;48.116;11.580;2023-12-22T03:19:29;93843.00;;;7.00
14023;BMP180;7086;48.116;11.580;2023-12-22T03:21:57;93873.00;;;7.00
14023;BMP180;7086;48.116;11.580;2023-12-22T03:24:24;93807.00;;;7.10
14023;BMP180;7086;48.116;11.580;2023-12-22T03:26:52;93834.00;;;7.10
14023;BMP180;7086;48.116;11.580;2023-12-22T03:29:20;93821.00;;;7.10
14023;BMP180;7086;48.116;11.580;2023-12-22T03:31:49;93832.00;;;7.10
14023;BMP180;7086;48.116;11.580;2023-12-22T03:34:17;93843.00;;;7.20
14023;BMP180;7086;48.116;11.580;2023-12-22T03:36:44;93847.00;;;7.20
14023;BMP180;7086;48.116;11.580;2023-12-22T03:39:14;93845.00;;;7.20
14023;BMP180;7086;48.116;11.580;2023-12-22T03:41:42;93833.00;;;7.30
14023;BMP180;7086;48.116;11.580;2023-12-22T03:44:10;93830.00;;;7.30
14023;BMP180;7086;48.116;11.580;2023-12-22T03:46:37;93738.00;;;7.30
14023;BMP180;7086;48.116;11.580;2023-12-22T03:49:06;93810.00;;;7.10
14023;BMP180;7086;48.116;11.580;2023-12-22T03:51:34;93812.00;;;7.30
14023;BMP180;7086;48.116;11.580;2023-12-22T03:54:01;93819.00;;;7.40
14023;BMP180;7086;48.116;11.580;2023-12-22T03:56:29;93812.00;;;7.40
14023;BMP180;7086;48.116;11.580;2023-12-22T03:58:57;93811.00;;;7.40
14023;BMP180;7086;48.116;11.580;2023-12-22T04:01:24;93808.00;;;7.40
14023;BMP180;7086;48.116;11.580;2023-12-22T04:03:52;93806.00;;;7.50
14023;BMP180;7086;48.116;11.580;2023-12-22T04:06:21;93824.00;;;7.50
14023;BMP180;7086;48.116;11.580;2023-12-22T04:08:48;93822.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T04:11:16;93823.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T04:13:44;93823.00;;;7.70
14023;BMP180;7086;48.116;11.580;2023-12-22T04:16:11;93793.00;;;7.60
14023;BMP180;7086;48.116;11.580;2023-12-22T04:18:39;93813.00;;;7.90
14023;BMP180;7086;48.116;11.580;2023-12-22T04:21:07;93812.00;;;8.00
14023;BMP180;7086;48.116;11.580;2023-12-22T04:23:35;93810.00;;;8.10
14023;BMP180;7086;48.116;11.580;2023-12-22T04:26:03;93759.00;;;8.20
14023;BMP180;7086;48.116;11.580;2023-12-22T04:28:31;93811.00;;;8.20
14023;BMP180;7086;48.116;11.580;2023-12-22T04:30:58;93750.00;;;8.30
14023;BMP180;7086;48.116;11.580;2023-12-22T04:33:26;93812.00;;;8.40
14023;BMP180;7086;48.116;11.580;2023-12-22T04:35:54;93820.00;;;8.50
14023;BMP180;7086;48.116;11.580;2023-12-22T04:38:21;93812.00;;;8.60
14023;BMP180;7086;48.116;11.580;2023-12-22T04:40:50;93815.00;;;8.70
14023;BMP180;7086;48.116;11.580;2023-12-22T04:43:17;93798.00;;;8.70
14023;BMP180;7086;48.116;11.580;2023-12-22T04:45:44;93806.00;;;8.80
14023;BMP180;7086;48.116;11.580;2023-12-22T04:48:12;93808.00;;;8.90
14023;BMP180;7086;48.116;11.580;2023-12-22T04:50:39;93817.00;;;8.90
14023;BMP180;7086;48.116;11.580;2023-12-22T04:53:07;93767.00;;;9.00
14023;BMP180;7086;48.116;11.580;2023-12-22T04:55:34;93814.00;;;9.00
14023;BMP180;7086;48.116;11.580;2023-12-22T04:58:03;93828.00;;;9.10
14023;BMP180;7086;48.116;11.580;2023-12-22T05:00:31;93825.00;;;9.20
14023;BMP180;7086;48.116;11.580;2023-12-22T05:02:59;93753.00;;;9.20
14023;BMP180;7086;48.116;11.580;2023-12-22T05:05:27;93813.00;;;9.20
14023;BMP180;7086;48.116;11.580;2023-12-22T05:07:54;93738.00;;;9.30
14023;BMP180;7086;48.116;11.580;2023-12-22T05:10:23;93700.00;;;9.10
14023;BMP180;7086;48.116;11.580;2023-12-22T05:12:51;93826.00;;;9.40
14023;BMP180;7086;48.116;11.580;2023-12-22T05:15:20;93827.00;;;9.50
14023;BMP180;7086;48.116;11.580;2023-12-22T05:17:48;93737.00;;;9.50
14023;BMP180;7086;48.116;11.580;2023-12-22T05:20:16;93814.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T05:22:44;93823.00;;;9.30
14023;BMP180;7086;48.116;11.580;2023-12-22T05:25:14;93870.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T05:27:42;93803.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T05:30:12;93790.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T05:32:41;93803.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T05:35:11;93850.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T05:37:39;93846.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T05:40:08;93844.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T05:42:38;93838.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T05:45:07;93731.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T05:47:37;93786.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T05:50:08;93859.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T05:52:37;93763.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T05:55:06;93879.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T05:57:35;93816.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T06:00:04;93829.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T06:02:33;93879.00;;;9.50
14023;BMP180;7086;48.116;11.580;2023-12-22T06:05:01;93900.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T06:07:31;93938.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T06:09:59;93896.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T06:12:28;93899.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T06:14:58;93897.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T06:17:26;93902.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T06:19:55;93929.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T06:22:22;93875.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T06:24:52;93959.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T06:27:20;93934.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T06:29:48;93925.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T06:32:16;93934.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T06:34:59;93908.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T06:37:27;93900.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T06:39:56;93910.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T06:42:24;93898.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T06:44:52;93828.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T06:47:20;93907.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T06:49:53;93922.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T06:52:21;93920.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T06:54:48;93945.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T06:57:18;93853.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T06:59:47;93932.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T07:02:16;93935.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T07:07:47;93925.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T07:10:14;93907.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T07:12:45;93840.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T07:15:14;93933.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T07:17:42;93913.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T07:20:11;93936.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:22:39;93937.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:25:08;93842.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:27:36;93894.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:30:09;93868.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:32:43;93994.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:35:13;93981.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:37:42;93998.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:40:11;94014.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:42:43;93889.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:45:12;94027.00;;;9.50
14023;BMP180;7086;48.116;11.580;2023-12-22T07:47:40;93985.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:50:08;94002.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:52:36;93976.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T07:55:07;93920.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T07:57:36;93959.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T08:00:06;93934.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T08:02:36;93832.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:05:05;93949.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T08:07:33;93954.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:10:01;94026.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T08:12:29;94044.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T08:14:58;94061.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T08:17:27;94058.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T08:19:56;94074.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T08:22:24;94077.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T08:24:55;93938.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T08:27:23;93996.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T08:29:50;94103.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T08:32:18;94035.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T08:34:46;94089.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T08:37:16;94014.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:39:44;93986.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T08:42:12;94045.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T08:44:40;94091.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:47:08;94013.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:49:36;94086.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:52:03;94050.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:54:33;94029.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:57:02;94101.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T08:59:30;94106.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T09:01:59;94102.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T09:04:27;94103.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T09:06:57;94121.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T09:09:26;94116.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T09:11:55;94028.00;;;9.50
14023;BMP180;7086;48.116;11.580;2023-12-22T09:14:23;94109.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T09:16:51;94105.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T09:19:19;94110.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T09:21:47;94137.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T09:24:15;94102.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T09:26:43;94106.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T09:29:13;94039.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T09:31:48;93981.00;;;10.20
14023;BMP180;7086;48.116;11.580;2023-12-22T09:34:18;94092.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T09:36:46;94098.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T09:39:14;94092.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T09:41:49;94064.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T09:44:21;94045.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T09:46:52;94081.00;;;10.50
14023;BMP180;7086;48.116;11.580;2023-12-22T09:49:22;94030.00;;;10.50
14023;BMP180;7086;48.116;11.580;2023-12-22T09:51:51;94110.00;;;10.50
14023;BMP180;7086;48.116;11.580;2023-12-22T09:54:21;94103.00;;;10.60
14023;BMP180;7086;48.116;11.580;2023-12-22T09:56:52;94150.00;;;10.50
14023;BMP180;7086;48.116;11.580;2023-12-22T09:59:22;94100.00;;;10.60
14023;BMP180;7086;48.116;11.580;2023-12-22T10:01:51;94108.00;;;10.60
14023;BMP180;7086;48.116;11.580;2023-12-22T10:04:20;94097.00;;;10.60
14023;BMP180;7086;48.116;11.580;2023-12-22T10:06:48;94116.00;;;10.60
14023;BMP180;7086;48.116;11.580;2023-12-22T10:09:18;94100.00;;;10.60
14023;BMP180;7086;48.116;11.580;2023-12-22T10:11:49;94039.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T10:14:22;94105.00;;;10.50
14023;BMP180;7086;48.116;11.580;2023-12-22T10:16:50;94099.00;;;10.50
14023;BMP180;7086;48.116;11.580;2023-12-22T10:19:18;94032.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T10:21:48;94100.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T10:24:38;94001.00;;;10.20
14023;BMP180;7086;48.116;11.580;2023-12-22T10:27:09;94054.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T10:29:38;93962.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T10:32:08;94117.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T10:34:37;94095.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T10:37:06;94081.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T10:39:44;94077.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T10:42:15;94072.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T10:44:45;94044.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T10:47:14;94053.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T10:49:41;94027.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T10:52:15;93994.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T10:54:44;94038.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T10:57:12;94033.00;;;9.60
14023;BMP180;7086;48.116;11.580;2023-12-22T10:59:47;94019.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T11:02:19;94022.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T11:05:02;93989.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T11:07:34;94035.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T11:10:10;93885.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T11:12:44;94012.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T11:15:20;94077.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T11:17:51;94033.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T11:20:19;94050.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T11:22:52;93989.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T11:25:27;93962.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T11:28:12;94019.00;;;10.10
14023;BMP180;7086;48.116;11.580;2023-12-22T11:30:49;93883.00;;;10.20
14023;BMP180;7086;48.116;11.580;2023-12-22T11:33:19;93924.00;;;10.20
14023;BMP180;7086;48.116;11.580;2023-12-22T11:35:52;93969.00;;;10.20
14023;BMP180;7086;48.116;11.580;2023-12-22T11:38:26;94032.00;;;10.20
14023;BMP180;7086;48.116;11.580;2023-12-22T11:40:56;94003.00;;;9.70
14023;BMP180;7086;48.116;11.580;2023-12-22T11:43:29;93967.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T11:46:03;93914.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T11:48:34;93893.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T11:51:13;93962.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T11:53:41;94026.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T11:56:13;94080.00;;;10.00
14023;BMP180;7086;48.116;11.580;2023-12-22T11:58:47;93905.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:01:38;94022.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:04:10;93984.00;;;9.90
14023;BMP180;7086;48.116;11.580;2023-12-22T12:06:47;94058.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:09:47;93990.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:14:55;94026.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:17:28;93925.00;;;9.80
14023;BMP180;7086;48.116;11.580;2023-12-22T12:19:57;94041.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:22:25;93915.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:24:54;93915.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:27:23;94020.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:30:08;94041.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:32:43;93869.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:35:13;93995.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:37:45;93916.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:40:19;94018.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:42:50;93975.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:45:23;93847.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T12:48:01;93843.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T12:50:32;93968.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T12:53:00;93974.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T12:55:29;93937.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T12:57:58;93953.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:00:29;93944.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:03:01;93936.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:05:30;93942.00;;;10.50
14023;BMP180;7086;48.116;11.580;2023-12-22T13:08:07;93902.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:10:35;93894.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:13:03;93916.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:15:31;93924.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:18:02;93926.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:20:31;93916.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:23:01;93903.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:25:39;93858.00;;;10.40
14023;BMP180;7086;48.116;11.580;2023-12-22T13:28:08;93922.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T13:30:44;93850.00;;;10.30
14023;BMP180;7086;48.116;11.580;2023-12-22T13:33:16;93868.00;;;10.30
