sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:00:51;4.00;4.00;3.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:02:16;3.00;3.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:03:21;2.75;2.50;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:04:23;3.25;3.25;3.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:05:28;2.00;2.00;1.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:06:30;4.50;4.00;3.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:07:35;2.63;2.63;2.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:08:40;2.00;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:09:46;2.63;2.63;2.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:10:51;4.00;3.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:11:57;2.13;2.13;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:13:02;3.13;3.00;2.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:14:04;4.50;3.00;2.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:15:09;2.63;2.13;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:16:15;2.00;2.00;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:17:20;3.00;2.13;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:18:22;5.25;4.00;3.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:19:27;2.38;2.38;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:20:32;4.25;4.25;3.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:21:34;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:22:40;2.88;2.63;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:23:45;4.88;4.00;3.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:24:51;3.00;3.00;2.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:25:57;2.75;2.75;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:26:58;2.00;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:28:04;3.00;3.00;2.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:29:06;2.50;2.50;2.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:30:11;2.25;2.13;2.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:31:17;2.75;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:32:23;3.13;2.88;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:33:25;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:34:27;3.00;2.75;2.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:35:32;0.88;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:36:37;2.25;2.25;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:37:39;3.25;3.25;3.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:38:41;3.25;3.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:39:43;2.25;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:40:48;4.38;3.50;2.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:41:54;4.50;3.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:42:59;2.88;2.88;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:44:04;3.00;2.13;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:45:10;3.63;3.00;2.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:46:15;2.50;2.50;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:47:21;2.38;2.38;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:48:26;2.75;2.75;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:49:32;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:50:37;2.00;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:51:42;3.13;2.75;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:52:48;2.63;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:53:53;2.25;2.25;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:54:59;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:56:04;1.75;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:57:11;3.00;2.88;2.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:58:17;3.50;2.00;1.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T00:59:23;2.00;1.50;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:00:25;2.50;2.00;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:01:30;4.13;2.50;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:02:36;2.00;1.13;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:03:42;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:04:47;1.00;0.38;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:05:52;1.13;1.13;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:06:55;3.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:08:00;2.00;2.00;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:09:05;2.00;1.63;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:10:11;1.63;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:11:17;1.50;1.50;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:12:22;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:13:28;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:14:33;1.50;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:15:39;2.63;2.63;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:16:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:17:49;1.63;1.63;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:18:54;2.00;1.88;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:20:00;1.25;1.25;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:21:05;2.50;1.88;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:22:11;1.25;1.25;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:23:16;2.38;2.38;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:24:22;1.88;1.88;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:25:27;2.50;2.50;2.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:26:32;3.00;2.13;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:27:34;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:28:40;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:29:44;2.14;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:30:50;2.00;1.63;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:31:55;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:33:00;1.63;1.63;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:34:06;3.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:35:11;2.00;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:36:16;1.38;1.38;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:37:22;1.50;1.50;1.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:38:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:39:29;2.00;2.00;1.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:40:34;1.13;1.13;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:41:41;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:42:46;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:43:52;2.00;1.88;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:44:57;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:46:03;1.00;0.75;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:47:09;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:48:14;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:49:20;1.38;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:50:27;0.50;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:51:33;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:52:42;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:53:48;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:54:54;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:56:00;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:57:07;2.88;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:58:12;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T01:59:18;1.50;1.50;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:00:23;1.38;1.00;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:01:29;1.75;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:02:34;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:03:40;3.00;1.75;1.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:04:45;2.13;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:05:52;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:07:01;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:08:07;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:09:12;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:10:18;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:11:23;0.75;0.75;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:12:28;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:13:34;1.38;1.38;1.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:14:35;2.50;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:15:41;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:16:52;1.00;1.00;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:18:04;1.88;1.13;0.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:19:57;2.00;2.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:20:38;1.88;1.88;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:21:59;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:23:13;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:24:19;1.88;1.88;1.88
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:25:24;2.25;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:26:34;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:27:46;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:28:55;0.75;0.75;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:31:17;1.63;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:32:34;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:33:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:34:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:35:53;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:37:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:38:13;0.75;0.75;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:39:21;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:40:27;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:41:32;1.88;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:42:38;1.00;1.00;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:43:44;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:44:50;1.00;1.00;0.75
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:45:56;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:47:02;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:48:06;0.57;0.57;0.57
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:49:11;1.43;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:50:18;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:51:23;1.00;1.00;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:52:29;2.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:53:36;1.75;1.13;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:54:41;1.88;0.63;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:55:47;1.13;1.13;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:56:52;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:57:57;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T02:59:02;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:00:08;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:01:14;0.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:02:19;0.63;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:03:24;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:04:30;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:05:35;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:06:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:07:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:08:51;0.38;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:09:56;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:11:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:12:07;1.00;0.38;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:13:13;1.29;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:14:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:15:23;1.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:16:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:17:34;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:18:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:19:44;1.00;0.50;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:20:50;0.75;0.75;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:21:55;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:23:01;0.63;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:24:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:25:11;1.50;0.63;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:26:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:27:19;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:28:25;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:29:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:30:35;0.50;0.50;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:31:43;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:32:49;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:33:54;0.50;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:34:59;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:36:05;1.50;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:37:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:38:16;0.13;0.13;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:39:21;0.25;0.25;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:40:26;1.29;0.29;0.29
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:41:31;0.38;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:42:36;0.50;0.50;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:43:42;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:44:47;0.38;0.38;0.38
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:45:52;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:46:58;0.25;0.25;0.13
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:48:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:49:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:50:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:51:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:52:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:53:31;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:54:36;1.00;1.00;1.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:55:41;0.88;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:56:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:57:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T03:58:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:00:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:01:09;1.00;0.63;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:02:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:03:24;0.50;0.50;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:04:29;0.25;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:05:35;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:06:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:07:45;0.63;0.25;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:08:51;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:09:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:11:01;0.38;0.38;0.25
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:12:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:13:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:14:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:15:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:16:29;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:17:34;1.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:18:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:19:45;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:20:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:21:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:23:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:24:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:25:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:26:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:27:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:28:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:29:37;0.63;0.63;0.63
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:30:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:31:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:32:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:33:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:35:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:36:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:37:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:38:19;0.63;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:39:25;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:40:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:41:36;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:42:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:43:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:44:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:45:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:47:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:48:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:49:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:50:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:51:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:52:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:53:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:54:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:55:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:56:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:57:54;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T04:59:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T05:00:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T05:01:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T05:02:16;0.50;0.50;0.50
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T05:03:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T05:04:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T05:05:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-12-22T05:06:35;0.00;0.00;0.00
