sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83034;Laerm;72848;52.216;5.616;2023-12-22T00:00:40;44.88;36.28;52.39;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:03:09;46.97;41.93;56.71;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:05:40;41.58;38.12;47.28;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:08:08;47.83;38.58;56.50;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:10:36;46.89;40.57;52.81;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:13:05;47.32;40.54;58.34;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:15:33;48.37;42.62;53.92;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:18:02;57.84;41.89;67.46;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:20:30;49.09;40.75;58.29;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:23:01;52.03;42.18;60.24;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:25:30;51.08;40.40;56.51;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:27:58;45.90;40.83;52.18;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:30:26;46.63;39.20;61.42;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:32:55;44.86;40.14;52.59;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:35:23;46.10;37.39;58.89;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:37:53;43.31;38.83;48.59;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:40:23;50.12;40.48;63.19;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:42:52;49.58;42.79;56.14;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:45:20;46.50;39.97;52.95;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:47:49;50.12;38.67;59.59;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:50:17;54.38;43.08;67.08;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:52:45;53.99;41.02;63.26;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:55:14;48.02;42.99;52.98;;
83034;Laerm;72848;52.216;5.616;2023-12-22T00:57:45;53.74;39.62;62.69;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:00:14;48.29;41.16;55.54;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:02:42;45.89;39.49;50.93;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:05:11;44.20;37.99;48.68;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:07:39;44.43;39.34;51.56;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:10:08;45.23;38.29;53.07;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:12:36;47.46;39.64;55.74;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:15:08;45.33;40.20;52.96;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:17:36;43.40;38.89;53.15;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:20:05;45.88;37.97;54.80;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:22:33;52.14;41.54;61.74;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:25:02;51.32;45.46;59.07;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:27:30;51.98;46.14;57.47;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:29:59;49.98;42.89;58.73;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:32:29;47.52;42.53;53.05;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:34:58;47.20;39.02;54.77;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:37:26;43.42;38.63;48.47;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:39:55;48.05;40.31;55.72;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:42:23;52.15;37.96;65.46;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:44:52;48.57;41.84;62.44;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:47:20;44.48;36.21;50.66;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:49:51;43.13;37.22;55.96;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:52:20;44.58;36.82;56.20;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:54:48;37.43;32.31;47.42;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:57:18;35.95;32.30;45.88;;
83034;Laerm;72848;52.216;5.616;2023-12-22T01:59:46;35.66;32.22;50.03;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:02:16;37.75;33.77;48.60;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:04:45;37.37;32.42;44.56;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:07:16;38.19;32.39;57.81;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:09:45;39.99;33.58;57.74;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:12:13;37.38;32.40;49.36;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:14:42;38.96;33.25;50.94;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:17:11;39.05;32.92;53.42;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:19:42;37.92;33.49;52.16;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:22:11;40.50;33.96;50.81;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:24:42;40.49;34.21;49.08;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:27:14;39.60;33.86;46.19;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:29:45;38.55;32.31;50.33;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:32:17;36.22;31.62;44.57;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:34:47;38.44;34.04;50.00;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:37:17;39.14;32.69;45.80;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:39:48;39.61;35.72;58.74;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:42:17;59.64;39.49;84.58;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:44:46;62.66;35.38;85.37;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:47:15;65.64;36.81;86.67;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:49:43;78.02;52.99;89.08;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:52:11;58.85;51.10;70.33;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:54:40;50.56;45.40;61.16;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:57:11;52.55;44.94;64.17;;
83034;Laerm;72848;52.216;5.616;2023-12-22T02:59:39;50.48;40.62;63.80;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:02:08;43.82;37.59;60.17;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:04:36;45.45;38.79;57.54;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:07:04;47.27;42.43;59.17;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:09:33;55.03;43.19;70.51;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:12:01;56.88;51.22;64.85;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:14:32;52.53;44.17;61.09;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:17:01;48.71;42.46;57.79;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:19:29;45.08;39.58;59.68;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:21:58;49.96;39.53;65.71;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:24:26;60.74;51.77;70.40;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:26:55;58.78;51.63;76.72;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:29:23;53.96;46.87;70.41;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:31:54;52.84;47.01;71.91;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:34:22;54.21;48.60;66.74;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:36:51;53.20;46.22;64.59;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:39:19;52.82;45.90;69.18;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:41:47;51.72;46.37;65.22;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:44:15;48.95;44.32;60.60;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:46:45;51.83;44.82;64.22;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:49:16;48.47;42.44;71.65;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:51:44;47.87;43.69;56.16;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:54:12;48.16;44.34;55.05;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:56:41;48.26;42.38;56.44;;
83034;Laerm;72848;52.216;5.616;2023-12-22T03:59:09;50.24;43.83;58.83;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:01:37;52.24;45.61;59.64;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:04:06;51.32;44.04;57.06;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:06:40;50.16;43.85;59.04;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:09:08;53.47;42.34;64.78;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:11:36;56.92;43.80;66.36;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:14:05;50.83;43.35;62.52;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:16:35;48.42;42.63;56.13;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:19:04;50.17;39.62;59.10;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:21:32;48.13;43.42;53.29;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:24:04;47.63;40.65;52.94;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:26:32;44.01;40.31;49.42;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:29:00;43.63;39.19;51.19;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:31:29;44.78;40.14;51.75;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:33:57;45.06;40.67;50.65;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:36:25;48.46;42.27;55.44;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:38:54;50.14;43.94;55.96;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:41:25;48.47;42.48;59.33;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:43:53;46.91;41.58;52.51;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:46:21;47.53;41.74;62.05;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:48:50;47.58;41.48;53.82;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:51:18;49.36;38.88;59.14;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:53:46;46.78;39.42;53.78;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:56:15;43.62;38.77;48.40;;
83034;Laerm;72848;52.216;5.616;2023-12-22T04:58:46;44.40;40.18;48.65;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:01:14;43.18;38.11;48.86;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:03:42;42.57;38.04;49.41;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:06:11;43.96;38.95;51.72;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:08:39;42.33;37.88;49.61;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:11:07;42.89;38.53;50.48;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:13:36;45.18;39.25;59.47;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:16:07;42.97;38.91;49.55;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:18:35;43.07;39.20;49.20;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:21:03;42.25;37.96;48.87;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:23:32;43.16;39.00;49.55;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:26:00;44.43;40.70;50.97;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:28:28;42.90;40.31;47.67;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:30:57;45.48;39.43;51.36;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:33:28;43.11;38.65;48.55;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:35:56;43.53;39.80;49.22;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:38:24;43.70;38.97;50.36;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:40:53;44.06;39.60;48.89;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:43:21;42.68;36.98;48.59;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:45:49;43.55;36.43;48.92;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:48:18;44.16;39.59;49.27;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:50:49;43.90;40.98;49.06;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:53:17;43.51;40.03;50.40;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:55:45;43.25;39.15;49.85;;
83034;Laerm;72848;52.216;5.616;2023-12-22T05:58:14;43.08;38.49;48.04;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:00:42;44.36;40.04;48.86;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:03:10;43.62;40.14;51.17;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:05:39;46.78;40.72;52.77;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:08:10;46.14;42.81;53.13;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:10:38;46.05;42.07;56.97;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:13:06;46.26;41.36;54.57;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:15:35;45.24;40.48;50.45;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:18:03;44.48;41.04;56.84;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:20:32;47.32;41.62;57.99;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:23:00;45.39;41.82;57.47;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:25:31;46.84;41.70;51.53;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:27:59;47.18;42.68;51.93;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:30:28;46.46;42.99;51.56;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:32:56;48.53;42.63;62.19;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:35:24;47.54;43.99;55.02;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:37:53;49.00;43.37;55.76;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:40:21;46.97;42.67;53.39;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:42:52;47.02;44.43;51.82;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:45:20;48.26;42.21;56.26;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:47:49;52.16;44.59;68.01;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:50:17;46.60;42.83;59.36;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:52:45;46.45;42.71;59.09;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:55:14;46.90;44.20;51.39;;
83034;Laerm;72848;52.216;5.616;2023-12-22T06:57:42;44.51;41.42;52.45;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:00:14;45.15;41.87;53.10;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:02:42;48.44;43.43;53.14;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:07:54;47.81;42.63;54.95;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:10:22;46.55;42.65;53.49;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:12:51;48.53;43.57;63.85;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:15:21;48.39;40.87;60.82;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:17:50;47.82;43.19;54.10;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:20:18;45.44;42.82;49.93;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:22:47;45.02;42.41;52.22;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:25:15;46.99;41.85;58.61;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:27:43;44.95;42.02;50.57;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:30:12;47.22;42.21;60.87;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:32:44;45.01;42.14;49.56;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:35:13;46.86;43.40;53.77;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:37:41;45.73;42.72;49.32;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:40:10;48.60;42.97;62.90;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:42:38;50.10;43.19;58.82;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:45:07;48.65;43.00;64.88;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:47:35;45.34;41.50;51.57;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:50:07;46.49;39.81;55.34;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:52:35;45.91;42.06;55.01;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:55:05;48.17;42.63;68.16;;
83034;Laerm;72848;52.216;5.616;2023-12-22T07:57:33;49.39;42.10;72.29;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:00:02;48.81;44.25;63.44;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:02:31;51.20;44.12;61.49;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:04:59;50.40;46.29;62.48;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:07:30;51.35;45.06;62.67;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:09:58;46.97;41.64;58.58;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:12:27;45.15;41.64;51.26;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:14:55;49.13;43.09;67.71;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:17:23;46.36;42.34;52.58;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:19:52;46.51;42.06;52.30;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:22:20;49.92;44.25;58.88;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:24:51;50.97;45.63;63.40;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:27:19;51.05;47.18;57.60;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:29:48;46.94;42.90;62.72;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:32:16;48.34;44.88;57.53;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:34:44;48.83;43.91;57.07;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:37:13;46.63;43.20;61.41;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:39:41;45.66;42.21;60.46;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:42:12;46.64;42.83;56.99;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:44:41;48.17;42.84;61.59;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:47:09;47.57;42.82;64.06;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:49:37;47.05;42.11;61.60;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:52:06;47.44;43.62;53.51;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:54:34;48.16;41.95;66.55;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:57:03;49.15;42.81;67.59;;
83034;Laerm;72848;52.216;5.616;2023-12-22T08:59:34;67.64;43.41;96.21;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:02:02;48.51;43.40;66.02;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:04:30;48.93;45.32;60.19;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:06:59;75.10;43.59;100.33;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:09:27;72.72;45.49;97.18;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:11:55;66.87;43.47;95.03;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:14:24;47.61;44.23;63.31;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:16:55;46.94;44.33;52.39;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:19:23;72.66;44.27;98.82;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:21:51;68.58;43.88;95.93;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:24:20;48.58;43.87;63.28;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:26:48;50.99;43.65;75.35;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:29:16;47.00;43.76;53.21;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:31:44;51.27;41.99;59.06;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:34:15;50.71;43.18;66.39;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:36:44;49.52;43.16;64.84;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:39:12;53.07;46.75;70.50;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:41:40;53.04;46.12;78.53;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:44:09;51.44;47.11;66.42;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:46:37;58.32;46.14;86.77;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:49:06;52.20;44.62;69.94;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:51:37;55.29;46.86;74.85;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:54:06;56.13;48.65;77.00;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:56:35;54.89;48.72;73.29;;
83034;Laerm;72848;52.216;5.616;2023-12-22T09:59:05;54.83;47.26;79.24;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:01:33;54.04;47.85;67.56;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:04:02;54.23;46.42;70.84;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:06:31;51.45;44.88;67.45;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:09:02;51.43;45.97;66.64;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:11:31;50.25;44.79;68.06;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:14:00;49.70;44.49;74.05;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:16:30;61.32;44.26;91.03;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:18:58;55.41;44.27;78.46;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:21:26;48.40;43.60;71.88;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:23:55;54.16;43.34;80.73;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:26:26;51.79;44.91;74.83;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:28:54;53.26;44.23;77.74;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:31:22;65.06;44.36;92.65;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:33:51;48.71;44.31;63.38;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:36:19;50.22;45.36;66.21;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:38:47;53.74;44.02;80.76;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:41:16;54.90;45.27;77.37;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:43:47;50.14;44.69;67.54;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:46:15;52.76;44.72;72.30;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:48:45;57.85;43.43;87.88;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:51:13;52.92;43.01;78.73;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:53:41;53.06;46.16;67.19;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:56:10;56.14;44.34;81.29;;
83034;Laerm;72848;52.216;5.616;2023-12-22T10:58:38;58.41;43.75;82.19;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:01:09;63.55;45.34;91.16;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:03:39;53.53;44.57;78.24;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:06:11;60.54;45.42;75.92;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:08:40;63.40;46.50;92.94;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:11:13;72.71;45.79;100.77;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:13:43;57.60;47.30;72.25;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:16:15;54.66;46.70;67.79;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:18:45;59.26;46.31;87.76;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:21:14;55.83;45.34;72.73;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:23:42;56.91;47.03;80.17;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:26:12;52.95;46.31;72.33;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:28:42;54.51;44.36;75.53;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:31:10;54.75;45.08;74.71;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:33:43;49.20;44.58;67.02;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:36:11;51.24;45.08;73.75;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:38:40;55.68;44.50;79.93;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:41:10;52.22;46.51;71.34;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:43:39;49.66;44.35;56.67;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:46:08;48.25;44.47;53.67;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:48:37;52.25;46.89;59.00;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:51:14;51.37;45.09;67.00;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:53:43;48.50;43.73;63.78;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:56:12;55.54;44.15;69.70;;
83034;Laerm;72848;52.216;5.616;2023-12-22T11:58:42;53.58;46.42;65.23;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:01:11;49.23;45.11;66.11;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:03:47;48.13;43.50;59.48;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:06:21;51.52;45.55;66.07;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:08:50;51.95;44.40;59.52;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:11:18;56.86;50.11;65.32;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:13:47;56.22;46.87;64.16;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:16:18;53.12;45.61;60.47;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:18:46;54.98;45.33;64.71;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:21:14;56.33;44.76;64.76;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:23:46;56.62;43.25;64.94;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:26:16;51.57;44.18;66.08;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:28:44;51.39;44.24;65.30;;
83034;Laerm;72848;52.216;5.616;2023-12-22T12:31:14;50.89;44.54;57.87;;
