sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-12-22T00:12:22;0.54;;3.01;2.35;5094.2;;1797.7;1675.8;5091.1;
45310;SPS30;68264;51.540;5.854;2023-12-22T00:26:51;0.78;;2.95;2.08;4742.6;;1439.4;1278.4;4738.5;
45310;SPS30;68264;51.540;5.854;2023-12-22T00:41:10;0.96;;3.01;2.08;4711.1;;1404.9;1226.2;4706.5;
45310;SPS30;68264;51.540;5.854;2023-12-22T00:56:10;1.32;;3.28;2.3;5015.8;;1708.0;1519.2;5011.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T01:13:15;1.38;;3.33;2.35;5139.2;;1832.3;1649.2;5134.5;
45310;SPS30;68264;51.540;5.854;2023-12-22T01:29:15;3.79;;4.48;2.62;5479.9;;2145.0;1793.7;5470.9;
45310;SPS30;68264;51.540;5.854;2023-12-22T01:43:14;2.88;;4.04;2.57;5413.7;;2090.2;1807.3;5406.5;
45310;SPS30;68264;51.540;5.854;2023-12-22T01:57:14;0.96;;3.28;2.52;5402.3;;2103.2;1965.5;5398.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T02:11:13;1.2;;3.39;2.52;5404.4;;2102.5;1948.2;5400.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T02:25:12;3.42;;4.42;2.73;5706.2;;2378.3;2068.6;5698.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T02:40:12;2.58;;3.99;2.57;5470.6;;2151.3;1893.0;5464.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T02:55:41;3.12;;4.31;2.84;5817.9;;2495.6;2218.5;5810.9;
45310;SPS30;68264;51.540;5.854;2023-12-22T03:10:00;2.16;;3.77;2.57;5423.2;;2109.1;1882.0;5417.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T03:23:59;3.42;;4.37;2.68;5627.6;;2299.2;1986.5;5619.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T03:37:58;3.85;;4.59;2.73;5714.0;;2381.1;2041.0;5705.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T03:52:26;4.81;;4.97;2.73;5725.2;;2379.6;1964.4;5714.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T04:06:46;4.87;;5.13;3.01;6064.3;;2721.5;2322.1;6054.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T04:20:45;3.42;;4.42;2.79;5769.8;;2442.6;2136.6;5762.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T04:36:17;1.8;;3.55;2.41;5221.6;;1909.7;1696.4;5216.1;
45310;SPS30;68264;51.540;5.854;2023-12-22T04:51:47;2.22;;3.77;2.46;5299.9;;1983.7;1744.3;5293.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T05:05:46;2.22;;3.82;2.52;5368.7;;2052.8;1814.8;5362.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T05:19:45;1.92;;3.61;2.46;5260.2;;1947.7;1730.9;5254.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T05:33:44;3.12;;4.15;2.57;5409.9;;2083.0;1780.0;5402.1;
45310;SPS30;68264;51.540;5.854;2023-12-22T05:48:44;2.22;;3.77;2.46;5297.6;;1981.6;1743.0;5291.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T06:04:13;0.78;;2.95;2.13;4795.3;;1492.9;1336.7;4791.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T06:19:01;2.22;;3.82;2.52;5407.0;;2091.6;1857.1;5401.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T06:33:50;3.97;;4.75;2.95;6038.0;;2707.0;2377.9;6029.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T06:49:10;1.38;;3.66;2.9;5953.2;;2654.0;2514.0;5949.7;
45310;SPS30;68264;51.540;5.854;2023-12-22T07:04:39;3.67;;4.91;3.44;6717.1;;3396.5;3127.5;6710.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T07:18:58;7.09;;6.55;3.88;7393.1;;4034.9;3540.8;7380.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T07:32:58;8.41;;7.42;4.53;8324.2;;4958.1;4414.3;8310.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T07:46:57;12.01;;8.89;4.53;8319.2;;4907.0;4089.1;8298.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T08:01:25;10.93;;8.46;4.48;8239.4;;4839.9;4097.8;8220.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T08:15:44;10.21;;8.02;4.26;7926.4;;4533.1;3828.4;7908.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T08:29:43;9.13;;7.42;3.99;7552.7;;4169.8;3528.6;7536.2;
45310;SPS30;68264;51.540;5.854;2023-12-22T08:43:42;4.93;;5.51;3.66;7016.7;;3682.6;3332.4;7007.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T08:57:41;5.53;;5.79;3.66;7049.8;;3708.1;3312.8;7039.7;
45310;SPS30;68264;51.540;5.854;2023-12-22T09:11:41;3.73;;4.75;3.12;6245.1;;2918.6;2615.5;6237.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T09:25:40;2.04;;3.71;2.52;5347.4;;2033.7;1809.2;5341.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T09:40:08;0.6;;3.06;2.41;5203.6;;1907.4;1787.8;5200.5;
45310;SPS30;68264;51.540;5.854;2023-12-22T09:54:27;0.01;;2.52;2.03;4660.1;;1369.5;1284.5;4657.9;
45310;SPS30;68264;51.540;5.854;2023-12-22T10:11:03;0.01;;2.52;2.13;4776.8;;1487.6;1410.6;4774.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T10:29:39;0.01;;2.3;2.03;4647.5;;1363.6;1318.1;4646.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T10:45:40;0.01;;2.08;2.03;4650.0;;1372.6;1365.3;4649.9;
45310;SPS30;68264;51.540;5.854;2023-12-22T10:59:39;0.01;;2.24;1.97;4547.6;;1262.8;1211.5;4546.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T11:13:38;0.01;;2.08;2.03;4635.0;;1357.4;1349.3;4634.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T11:27:37;0.01;;2.19;2.08;4754.3;;1476.6;1468.0;4754.1;
45310;SPS30;68264;51.540;5.854;2023-12-22T11:42:05;0.01;;2.35;2.19;4876.7;;1595.1;1562.8;4875.9;
45310;SPS30;68264;51.540;5.854;2023-12-22T11:56:53;0.01;;2.52;2.46;5263.5;;1986.5;1980.6;5263.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T12:11:13;0.01;;2.35;2.08;4747.4;;1464.0;1421.6;4746.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T12:25:12;0.01;;2.19;2.13;4836.4;;1559.5;1554.9;4836.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T12:39:11;0.01;;2.57;2.3;5043.6;;1759.5;1711.9;5042.5;
45310;SPS30;68264;51.540;5.854;2023-12-22T12:53:10;0.01;;2.35;2.3;5065.9;;1788.9;1783.6;5065.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T13:07:38;0.01;;2.52;2.24;4941.9;;1658.1;1612.5;4940.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T13:24:34;0.01;;2.46;2.19;4869.5;;1585.0;1535.2;4868.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T13:41:05;0.01;;2.52;2.3;5041.6;;1759.6;1724.7;5040.7;
45310;SPS30;68264;51.540;5.854;2023-12-22T13:55:04;0.01;;2.35;2.19;4927.4;;1647.5;1625.0;4926.9;
45310;SPS30;68264;51.540;5.854;2023-12-22T14:10:04;0.01;;2.35;2.19;4850.5;;1569.3;1539.0;4849.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T14:25:04;0.12;;2.95;2.52;5354.3;;2065.6;1989.7;5352.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T14:39:03;0.0;;2.84;2.41;5213.6;;1925.3;1852.4;5211.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T14:53:02;1.14;;3.39;2.62;5522.0;;2221.6;2076.0;5518.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T15:07:30;0.01;;2.68;2.35;5134.5;;1849.3;1794.7;5133.1;
45310;SPS30;68264;51.540;5.854;2023-12-22T15:21:50;0.84;;3.39;2.79;5763.1;;2469.2;2361.5;5760.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T15:36:50;0.01;;2.84;2.57;5427.2;;2142.3;2088.7;5425.9;
45310;SPS30;68264;51.540;5.854;2023-12-22T15:51:49;0.01;;2.52;2.46;5254.3;;1977.3;1971.4;5254.2;
45310;SPS30;68264;51.540;5.854;2023-12-22T16:05:49;0.6;;3.12;2.52;5336.6;;2041.3;1926.2;5333.7;
45310;SPS30;68264;51.540;5.854;2023-12-22T16:20:17;1.08;;3.39;2.62;5516.2;;2217.1;2079.2;5512.7;
45310;SPS30;68264;51.540;5.854;2023-12-22T16:36:09;0.01;;2.68;2.35;5136.4;;1850.8;1793.6;5135.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T16:51:39;0.01;;2.84;2.62;5571.5;;2290.4;2258.8;5570.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T17:06:39;0.01;;2.84;2.46;5271.9;;1984.8;1918.9;5270.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T17:21:39;0.18;;2.95;2.52;5356.6;;2067.0;1985.9;5354.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T17:37:43;0.01;;2.68;2.3;5012.2;;1723.8;1650.6;5010.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T17:54:13;0.36;;3.06;2.52;5391.1;;2099.4;2005.2;5388.8;
45310;SPS30;68264;51.540;5.854;2023-12-22T18:08:32;0.01;;2.52;2.35;5123.1;;1842.1;1812.7;5122.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T18:22:31;0.01;;2.52;2.24;4987.4;;1702.8;1652.1;4986.2;
45310;SPS30;68264;51.540;5.854;2023-12-22T18:38:35;0.01;;2.62;2.08;4735.0;;1442.3;1344.6;4732.5;
45310;SPS30;68264;51.540;5.854;2023-12-22T18:54:36;0.01;;2.79;2.41;5209.7;;1922.2;1853.8;5208.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T19:08:35;0.01;;2.57;2.3;5025.8;;1741.3;1691.2;5024.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T19:22:34;0.06;;2.95;2.57;5422.8;;2135.8;2069.7;5421.2;
45310;SPS30;68264;51.540;5.854;2023-12-22T19:37:02;0.01;;2.79;2.46;5300.5;;2014.5;1954.7;5299.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T19:51:21;0.84;;3.22;2.46;5310.0;;2011.4;1876.2;5306.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T20:05:20;0.01;;2.68;2.41;5178.5;;1893.2;1838.2;5177.2;
45310;SPS30;68264;51.540;5.854;2023-12-22T20:19:49;0.01;;2.79;2.46;5319.3;;2034.9;1984.7;5318.1;
45310;SPS30;68264;51.540;5.854;2023-12-22T20:34:08;0.84;;3.17;2.41;5228.0;;1929.1;1792.7;5224.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T20:48:36;1.74;;3.61;2.57;5452.0;;2143.5;1949.5;5447.1;
45310;SPS30;68264;51.540;5.854;2023-12-22T21:02:55;0.01;;2.19;1.59;3990.7;;695.0;580.7;3987.7;
45310;SPS30;68264;51.540;5.854;2023-12-22T21:17:24;0.01;;1.86;1.59;3970.6;;685.0;630.8;3969.2;
45310;SPS30;68264;51.540;5.854;2023-12-22T21:32:12;0.01;;2.19;1.64;4077.5;;783.0;675.6;4074.7;
45310;SPS30;68264;51.540;5.854;2023-12-22T21:46:31;0.6;;2.68;1.75;4262.1;;956.6;783.5;4257.7;
45310;SPS30;68264;51.540;5.854;2023-12-22T22:00:30;0.01;;2.03;1.64;4077.2;;788.9;718.5;4075.4;
45310;SPS30;68264;51.540;5.854;2023-12-22T22:14:29;0.01;;1.86;1.64;4044.5;;760.0;712.4;4043.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T22:28:58;0.18;;2.57;1.86;4441.3;;1143.0;1012.2;4438.0;
45310;SPS30;68264;51.540;5.854;2023-12-22T22:43:17;0.42;;2.62;1.75;4280.6;;977.5;818.5;4276.5;
45310;SPS30;68264;51.540;5.854;2023-12-22T22:58:49;0.01;;2.41;1.86;4400.8;;1107.2;1004.6;4398.2;
45310;SPS30;68264;51.540;5.854;2023-12-22T23:14:48;0.12;;2.57;1.86;4414.5;;1116.3;986.2;4411.1;
45310;SPS30;68264;51.540;5.854;2023-12-22T23:29:08;0.96;;2.95;1.92;4447.2;;1138.5;945.9;4442.3;
45310;SPS30;68264;51.540;5.854;2023-12-22T23:43:07;0.36;;2.68;1.86;4423.4;;1122.4;975.9;4419.6;
45310;SPS30;68264;51.540;5.854;2023-12-22T23:57:06;0.01;;2.19;1.75;4223.0;;932.0;845.2;4220.8;
