sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:00:25;29;27;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:02:50;31;29;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:05:16;34;34;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:07:41;36;31;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:10:06;38;35;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:12:31;36;35;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:14:57;39;37;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:17:22;33;29;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:19:47;22;20;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:22:13;23;18;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:24:38;12;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:27:04;11;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:29:29;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:31:55;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:34:21;11;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:36:45;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:39:10;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:41:36;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:44:02;11;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:46:27;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:48:52;12;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:51:17;11;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:53:43;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:56:08;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T00:58:34;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:00:59;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:03:24;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:05:49;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:08:15;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:10:40;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:13:06;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:15:31;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:17:57;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:20:22;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:22:48;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:25:13;10;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:27:38;11;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:30:04;13;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:32:29;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:34:54;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:37:20;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:39:45;12;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:42:11;12;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:44:36;16;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:47:01;14;13;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:49:26;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:51:52;11;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:54:17;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:56:42;13;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T01:59:08;15;14;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:01:33;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:03:59;13;13;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:06:24;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:08:49;12;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:11:15;11;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:13:40;10;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:16:06;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:18:32;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:20:56;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:23:22;13;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:25:47;17;14;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:28:13;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:30:39;13;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:33:03;11;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:35:28;13;13;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:37:53;14;14;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:40:18;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:42:43;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:45:12;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:47:33;12;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:49:59;16;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:52:24;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:54:50;14;13;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:57:15;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T02:59:40;14;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:02:05;13;13;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:04:30;12;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:06:57;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:09:22;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:11:48;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:14:13;13;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:16:39;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:19:04;11;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:21:29;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:23:54;13;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:26:19;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:28:45;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:31:10;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:33:35;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:36:01;12;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:38:26;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:40:51;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:43:17;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:45:42;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:48:08;14;14;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:50:34;16;16;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:52:59;11;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:55:24;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T03:57:50;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:00:15;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:02:40;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:05:06;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:07:31;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:09:57;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:12:23;10;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:14:48;6;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:17:14;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:19:39;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:22:04;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:24:30;6;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:26:55;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:29:20;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:31:46;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:34:12;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:36:36;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:39:02;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:41:27;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:43:52;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:46:17;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:48:43;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:51:08;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:53:33;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:55:59;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T04:58:24;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:00:51;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:03:16;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:05:41;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:08:06;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:10:32;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:12:57;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:15:22;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:17:48;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:20:13;9;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:22:38;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:25:04;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:27:29;10;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:29:55;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:32:20;10;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:34:45;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:37:11;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:39:36;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:42:01;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:44:27;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:46:52;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:49:17;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:51:43;4;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:54:08;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:56:33;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T05:58:59;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:01:24;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:03:50;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:06:15;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:08:41;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:11:07;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:13:32;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:15:58;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:18:23;3;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:20:48;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:23:13;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:25:39;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:28:04;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:30:30;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:32:55;2;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:35:20;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:37:46;3;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:40:11;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:42:37;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:45:02;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:47:27;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:49:52;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:52:18;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:54:44;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:57:09;2;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T06:59:34;3;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:02:00;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:04:30;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:06:51;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:11:42;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:14:07;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:16:33;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:18:58;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:21:23;19;17;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:23:48;6;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:26:14;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:28:39;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:31:04;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:33:30;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:35:55;6;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:38:20;5;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:40:46;13;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:43:11;13;12;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:45:36;19;17;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:48:02;40;37;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:50:27;45;43;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:52:52;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:55:18;17;15;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T07:57:43;14;14;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:00:09;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:02:34;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:04:59;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:07:24;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:09:50;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:12:15;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:14:40;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:17:06;8;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:19:31;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:21:56;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:24:22;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:26:47;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:29:13;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:31:38;5;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:34:03;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:36:29;9;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:38:54;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:41:20;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:43:45;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:46:10;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:48:36;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:51:01;9;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:53:26;11;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:55:51;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T08:58:17;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:00:42;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:03:07;11;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:05:33;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:07:58;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:10:24;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:12:50;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:15:15;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:17:40;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:20:07;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:22:32;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:24:57;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:27:23;6;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:29:48;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:32:13;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:34:39;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:37:05;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:39:30;9;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:41:55;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:44:21;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:46:46;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:49:11;5;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:51:37;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:54:02;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:56:27;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T09:58:53;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:01:18;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:03:43;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:06:08;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:08:34;3;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:10:59;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:13:24;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:15:49;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:18:15;3;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:20:40;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:23:05;0;0;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:25:31;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:27:56;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:30:21;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:32:46;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:35:12;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:37:37;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:40:03;1;1;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:42:28;93;85;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:44:53;9;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:47:19;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:49:45;36;29;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:52:11;16;15;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:54:36;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:57:01;41;40;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T10:59:27;12;11;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:01:51;52;47;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:04:17;55;47;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:06:42;6;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:09:08;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:11:33;16;13;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:13:58;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:16:23;10;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:18:48;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:21:13;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:23:39;11;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:26:04;7;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:28:30;87;81;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:30:56;155;140;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:33:21;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:35:46;9;7;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:38:11;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:40:36;6;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:43:02;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:45:30;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:47:52;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:52:42;2;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:55:08;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:57:34;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T11:59:58;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:02:23;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:04:48;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:12:09;5;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:14:29;6;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:16:55;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:19:19;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:21:44;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:24:10;6;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:26:35;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:29:00;7;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:33:51;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:36:16;5;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:38:43;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:41:06;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:43:32;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:48:22;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:50:48;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:53:13;5;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:55:38;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T12:58:03;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:00:29;5;2;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:02:53;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:05:20;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:07:44;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:12:35;3;3;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:15:01;8;6;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:17:25;29;28;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:19:51;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:22:16;7;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:24:41;5;5;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:27:06;4;4;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:31:57;72;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:34:23;9;8;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:36:48;13;13;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:39:13;46;45;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-22T13:41:39;14;14;
