sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:01:38;7.6;6.7;4.8;2.3;;;;9.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:04:08;7.9;7.0;4.9;2.4;;;;9.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:06:39;9.2;8.0;5.6;2.5;;;;9.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:09:09;8.7;7.7;5.4;2.6;;;;9.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:11:39;5.3;4.7;3.3;1.6;;;;9.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:14:08;6.4;5.6;4.0;1.9;;;;8.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:16:38;7.0;6.2;4.5;2.2;;;;8.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:19:08;7.5;6.6;4.7;2.4;;;;8.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:21:38;5.6;4.9;3.5;1.7;;;;8.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:24:07;8.9;7.8;5.5;2.6;;;;8.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:26:37;7.1;6.2;4.3;1.9;;;;8.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:29:07;6.4;5.6;3.9;1.8;;;;8.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:31:37;6.7;5.9;4.1;1.9;;;;8.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:34:06;5.9;5.2;3.7;1.7;;;;8.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:36:36;4.2;3.7;2.6;1.3;;;;8.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:39:05;2.8;2.4;1.7;0.9;;;;8.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:41:36;2.9;2.5;1.8;0.8;;;;8.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:44:05;2.9;2.6;1.8;0.8;;;;8.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:46:37;2.8;2.5;1.8;0.8;;;;9.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:49:07;2.0;1.8;1.2;0.6;;;;9.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:51:36;3.2;2.8;2.0;0.9;;;;9.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:54:08;3.4;3.0;2.1;1.0;;;;9.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:56:38;2.7;2.4;1.7;0.8;;;;10.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T00:59:08;2.7;2.3;1.6;0.7;;;;10.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:01:38;3.0;2.7;1.9;0.9;;;;11.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:04:07;3.7;3.3;2.3;1.0;;;;11.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:06:38;3.4;3.0;2.1;0.9;;;;11.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:09:08;5.9;5.2;3.6;1.6;;;;12.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:11:39;4.8;4.2;2.9;1.3;;;;12.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:14:08;2.7;2.4;1.7;0.7;;;;12.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:16:40;4.7;4.1;2.9;1.3;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:19:09;4.9;4.3;3.0;1.4;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:21:39;3.9;3.4;2.4;1.2;;;;13.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:24:09;3.7;3.3;2.3;1.1;;;;13.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:26:38;3.8;3.3;2.4;1.2;;;;13.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:29:08;4.0;3.6;2.6;1.4;;;;13.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:31:38;4.9;4.3;3.1;1.5;;;;13.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:34:07;4.7;4.1;2.9;1.4;;;;13.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:36:37;5.0;4.4;3.1;1.5;;;;13.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:39:06;4.3;3.8;2.7;1.4;;;;13.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:41:36;4.3;3.8;2.7;1.3;;;;13.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:44:06;4.0;3.6;2.5;1.2;;;;13.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:46:35;5.7;5.0;3.6;1.7;;;;13.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:49:05;4.9;4.3;3.1;1.5;;;;13.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:51:37;5.9;5.2;3.8;2.0;;;;13.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:54:09;3.7;3.3;2.4;1.3;;;;14.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:56:42;5.1;4.5;3.2;1.6;;;;13.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T01:59:12;5.4;4.7;3.3;1.6;;;;13.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:01:42;5.0;4.4;3.2;1.6;;;;13.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:04:13;6.6;5.8;4.1;1.9;;;;13.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:06:44;6.2;5.4;3.8;1.8;;;;13.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:09:14;5.2;4.6;3.3;1.6;;;;13.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:11:44;4.9;4.3;3.1;1.6;;;;13.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:14:14;5.0;4.4;3.2;1.7;;;;13.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:16:45;6.1;5.4;3.8;1.8;;;;13.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:19:24;5.3;4.7;3.4;1.7;;;;13.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:22:05;6.4;5.7;4.1;2.0;;;;13.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:24:36;6.3;5.5;3.8;1.8;;;;13.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:27:09;6.5;5.7;4.0;1.8;;;;13.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:29:51;6.3;5.5;3.9;1.7;;;;13.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:32:27;7.6;6.7;4.7;2.1;;;;13.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:35:03;6.7;5.8;4.0;1.8;;;;13.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:37:37;6.7;5.9;4.1;1.8;;;;13.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:40:09;6.8;6.0;4.1;1.8;;;;12.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:42:43;5.9;5.1;3.6;1.6;;;;12.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:45:14;7.4;6.4;4.4;1.9;;;;12.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:47:45;9.1;7.9;5.5;2.3;;;;12.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:50:16;8.9;7.8;5.4;2.4;;;;12.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:52:46;7.0;6.1;4.3;1.9;;;;12.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:55:16;7.9;6.9;4.7;2.0;;;;12.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T02:57:45;8.0;7.1;5.0;2.3;;;;12.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:00:16;6.6;5.8;4.1;2.0;;;;12.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:02:45;9.0;7.9;5.5;2.6;;;;12.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:05:15;7.6;6.7;4.8;2.3;;;;12.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:07:45;9.4;8.3;5.8;2.7;;;;11.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:10:15;10.0;8.8;6.2;2.8;;;;11.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:12:44;8.3;7.3;5.1;2.3;;;;11.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:15:14;10.9;9.6;6.9;3.4;;;;11.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:17:43;11.1;9.7;6.9;3.2;;;;11.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:20:13;9.9;8.6;6.0;2.6;;;;11.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:22:43;9.8;8.6;6.0;2.6;;;;11.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:25:13;11.0;9.6;6.8;3.1;;;;11.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:27:42;11.7;10.3;7.2;3.3;;;;11.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:30:12;9.2;8.1;5.6;2.5;;;;11.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:32:42;11.6;10.2;7.0;3.1;;;;11.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:35:12;10.9;9.4;6.4;2.6;;;;11.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:37:42;10.4;9.0;6.3;2.7;;;;10.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:40:12;11.0;9.7;6.8;3.1;;;;10.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:42:41;8.8;7.8;5.5;2.6;;;;10.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:45:11;10.6;9.4;6.7;3.2;;;;9.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:47:43;12.4;10.9;7.7;3.6;;;;9.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:50:14;10.6;9.3;6.5;3.0;;;;9.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:52:44;9.3;8.2;5.8;2.7;;;;8.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:55:14;9.0;7.9;5.6;2.6;;;;8.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T03:57:45;8.7;7.6;5.4;2.5;;;;8.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:00:15;10.2;9.0;6.3;2.9;;;;8.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:02:45;8.7;7.6;5.3;2.5;;;;7.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:05:15;5.9;5.2;3.6;1.7;;;;7.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:07:45;4.6;4.0;2.8;1.2;;;;7.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:10:17;4.2;3.7;2.5;1.1;;;;7.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:12:47;3.9;3.4;2.4;1.1;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:15:17;3.3;2.9;2.1;1.0;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:17:46;4.0;3.5;2.5;1.2;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:20:16;3.9;3.4;2.5;1.3;;;;6.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:22:46;3.6;3.2;2.4;1.3;;;;6.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:25:18;3.4;3.1;2.3;1.3;;;;6.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:27:49;3.0;2.7;2.1;1.3;;;;7.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:30:18;3.1;2.8;2.1;1.2;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:32:48;4.1;3.6;2.7;1.5;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:35:18;4.0;3.6;2.6;1.4;;;;7.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:37:47;4.4;3.9;2.9;1.5;;;;7.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:40:17;5.0;4.4;3.2;1.7;;;;7.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:42:47;4.8;4.2;3.1;1.7;;;;7.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:45:16;5.2;4.6;3.4;1.7;;;;7.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:47:46;5.7;5.0;3.7;2.0;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:50:18;4.4;3.9;2.9;1.6;;;;8.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:52:48;5.8;5.1;3.7;2.0;;;;8.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:55:17;5.7;5.0;3.7;1.9;;;;8.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T04:57:47;6.1;5.4;3.9;1.9;;;;8.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:00:19;5.9;5.2;3.8;2.0;;;;7.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:02:49;6.7;5.9;4.3;2.1;;;;7.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:05:18;7.4;6.5;4.6;2.1;;;;7.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:07:48;8.4;7.4;5.2;2.5;;;;7.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:10:18;10.4;9.1;6.4;2.8;;;;7.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:12:47;8.5;7.5;5.2;2.3;;;;7.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:15:17;8.9;7.8;5.4;2.4;;;;7.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:17:46;8.1;7.2;5.1;2.5;;;;7.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:20:16;9.8;8.7;6.2;3.0;;;;7.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:22:46;8.3;7.2;5.1;2.4;;;;7.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:25:15;8.7;7.7;5.5;2.7;;;;7.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:27:45;8.9;7.9;5.7;2.9;;;;7.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:30:15;8.4;7.4;5.2;2.5;;;;6.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:32:45;9.5;8.3;5.8;2.7;;;;6.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:35:15;10.4;9.1;6.3;2.7;;;;6.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:37:44;9.4;8.2;5.7;2.5;;;;6.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:40:15;11.9;10.4;7.1;3.0;;;;6.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:42:45;8.5;7.4;5.2;2.3;;;;6.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:45:15;7.4;6.5;4.5;2.1;;;;6.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:47:45;9.5;8.3;5.8;2.6;;;;6.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:50:15;8.4;7.4;5.2;2.3;;;;6.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:52:45;8.0;7.1;5.0;2.4;;;;5.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:55:17;8.0;7.0;4.9;2.3;;;;5.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T05:57:48;8.3;7.2;5.1;2.3;;;;5.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:00:18;6.7;5.9;4.3;2.1;;;;5.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:02:50;6.7;5.9;4.3;2.1;;;;5.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:05:20;8.7;7.6;5.5;2.7;;;;5.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:07:50;7.2;6.4;4.6;2.3;;;;5.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:10:21;8.8;7.7;5.5;2.6;;;;5.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:12:51;5.9;5.2;3.8;1.9;;;;4.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:15:20;7.1;6.2;4.4;2.1;;;;4.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:17:50;5.3;4.7;3.3;1.6;;;;4.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:20:19;6.8;6.1;4.4;2.3;;;;4.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:22:49;6.8;6.0;4.4;2.2;;;;4.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:25:19;5.7;5.0;3.6;1.8;;;;4.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:27:48;6.6;5.8;4.1;2.0;;;;4.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:30:20;7.2;6.4;4.5;2.2;;;;3.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:32:49;7.7;6.8;4.9;2.4;;;;3.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:35:19;7.6;6.7;4.8;2.3;;;;3.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:37:52;6.3;5.6;4.1;2.1;;;;3.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:40:23;8.8;7.8;5.6;2.8;;;;3.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:42:55;6.7;5.9;4.2;2.1;;;;3.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:45:24;7.6;6.7;4.8;2.4;;;;3.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:47:54;7.8;6.9;5.0;2.5;;;;3.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:50:24;10.7;9.4;6.6;3.1;;;;2.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:52:54;8.1;7.2;5.1;2.5;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:55:24;8.1;7.1;5.1;2.4;;;;2.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T06:57:55;9.5;8.4;5.9;2.8;;;;2.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:00:25;9.4;8.4;6.1;3.2;;;;2.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:02:54;8.1;7.2;5.2;2.6;;;;2.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:05:34;11.4;10.0;7.1;3.5;;;;2.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:08:06;10.0;8.8;6.3;3.0;;;;2.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:10:36;11.2;9.8;7.1;3.5;;;;2.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:13:06;11.9;10.5;7.4;3.5;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:15:35;9.7;8.6;6.3;3.3;;;;2.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:18:05;11.5;10.2;7.3;3.5;;;;2.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:20:35;8.8;7.8;5.7;3.0;;;;2.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:23:05;11.7;10.4;7.5;3.7;;;;2.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:25:37;11.2;10.0;7.3;3.9;;;;2.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:28:07;10.8;9.6;6.9;3.5;;;;2.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:30:37;11.3;10.0;7.2;3.7;;;;2.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:33:06;11.8;10.4;7.5;3.8;;;;2.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:35:36;13.2;11.6;8.3;4.0;;;;2.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:38:08;12.1;10.7;7.7;3.9;;;;2.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:40:40;13.6;12.0;8.8;4.7;;;;2.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:43:10;12.2;10.7;7.6;3.7;;;;2.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:45:40;11.6;10.2;7.3;3.7;;;;2.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:48:10;16.1;14.2;10.1;4.9;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:50:41;13.9;12.3;8.7;4.2;;;;1.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:53:11;15.6;13.7;9.6;4.4;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:55:41;14.5;12.7;9.1;4.4;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T07:58:12;14.2;12.5;9.0;4.6;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:00:44;10.4;9.2;6.6;3.3;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:03:15;8.4;7.5;5.4;2.8;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:05:44;8.3;7.4;5.4;2.8;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:08:14;8.5;7.5;5.4;2.7;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:10:44;9.3;8.2;5.8;2.8;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:13:13;11.5;10.0;7.0;3.2;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:15:45;10.3;9.1;6.5;3.2;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:18:14;9.6;8.5;6.1;3.2;;;;1.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:20:44;10.9;9.7;7.0;3.6;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:23:16;9.7;8.5;6.1;3.1;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:25:46;10.8;9.5;6.9;3.6;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:28:17;15.3;13.6;9.9;5.1;;;;1.0;242.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:30:47;13.6;12.1;8.8;4.6;;;;1.0;234.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:33:17;12.1;10.7;7.7;3.9;;;;1.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:35:46;13.9;12.3;8.8;4.3;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:38:16;12.1;10.7;7.7;3.9;;;;1.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:40:45;8.8;7.8;5.6;2.9;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:43:18;8.9;7.9;5.6;2.8;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:45:47;9.2;8.2;5.9;3.1;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:48:17;8.1;7.2;5.2;2.8;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:50:47;6.3;5.6;4.2;2.3;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:53:17;7.9;7.0;5.2;2.8;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:55:46;7.6;6.8;5.1;2.8;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T08:58:17;7.0;6.2;4.5;2.4;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T09:00:47;6.6;5.9;4.4;2.4;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-22T09:03:16;6.0;5.4;4.1;2.4;;;;1.0;156.0;
