sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-12-22T00:00:27;50.50;46.67;56.31;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:00:58;50.71;47.86;66.44;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:01:28;50.54;46.72;58.19;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:01:58;50.81;46.47;68.53;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:02:30;52.30;47.91;60.97;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:03:00;52.41;48.65;62.76;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:03:30;51.59;48.01;62.38;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:04:01;52.17;48.80;70.27;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:04:31;53.23;47.68;67.01;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:05:01;51.50;48.21;60.60;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:05:32;51.45;48.47;68.24;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:06:03;54.05;49.92;60.92;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:06:33;55.61;51.99;76.25;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:07:03;55.33;50.44;70.62;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:07:33;53.07;49.38;68.28;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:08:04;55.07;51.59;67.25;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:08:34;55.95;53.02;72.73;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:09:04;58.70;54.42;70.49;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:09:35;58.55;54.23;81.21;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:10:05;56.13;50.94;81.21;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:10:36;54.53;50.30;66.80;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:11:06;53.04;50.02;62.84;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:11:36;53.22;49.08;69.08;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:12:06;58.11;46.30;85.60;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:12:37;51.89;48.39;60.16;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:13:08;56.63;49.79;69.65;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:13:38;57.96;52.74;74.59;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:14:08;54.53;49.80;69.85;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:14:39;53.98;49.76;68.67;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:15:10;54.58;50.93;62.33;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:15:40;56.93;50.71;80.40;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:16:12;53.16;49.86;62.76;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:16:42;49.80;46.63;60.63;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:17:13;51.29;47.23;64.67;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:17:43;52.93;47.79;62.84;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:18:13;50.43;47.69;56.54;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:18:43;47.97;44.34;59.14;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:19:14;50.20;44.04;72.85;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:19:44;52.32;45.78;65.89;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:20:14;49.85;45.25;58.51;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:20:44;47.67;43.45;57.64;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:21:15;48.79;45.36;55.67;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:21:45;49.20;44.52;56.59;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:22:15;48.95;44.20;62.99;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:22:45;46.21;42.16;55.76;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:23:16;47.93;43.12;59.16;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:23:46;46.84;42.49;62.79;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:24:16;47.44;41.94;56.09;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:24:47;49.57;43.14;58.20;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:25:17;48.86;44.96;59.51;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:25:47;47.34;44.01;58.01;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:26:17;47.89;43.56;56.07;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:26:47;49.11;46.08;61.72;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:27:18;48.85;43.40;59.30;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:27:48;46.02;42.32;63.55;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:28:18;50.12;45.33;62.57;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:28:48;49.61;42.79;56.37;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:29:19;48.32;42.32;57.20;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:29:49;47.89;42.61;62.11;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:30:19;48.25;43.18;60.09;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:30:50;47.80;42.28;57.36;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:31:20;45.33;42.93;53.99;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:31:53;47.56;43.43;56.97;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:32:23;48.61;42.91;59.74;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:32:54;47.04;43.42;55.34;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:33:24;52.95;46.57;61.25;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:33:55;49.50;43.80;57.25;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:34:25;48.26;42.99;56.23;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:34:56;50.00;42.70;60.10;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:35:28;47.40;40.81;66.02;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:35:58;46.36;41.55;57.33;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:36:28;43.80;41.56;52.46;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:36:59;45.03;41.70;58.91;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:37:30;46.88;41.65;62.51;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:38:00;44.28;41.58;53.08;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:38:30;48.65;43.95;54.92;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:39:01;45.14;41.92;56.51;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:39:32;44.10;41.79;57.74;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:40:03;48.35;42.45;57.03;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:40:35;50.47;45.86;66.89;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:41:05;50.12;45.16;60.19;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:41:36;46.71;42.76;66.50;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:42:06;45.64;42.06;55.07;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:42:36;43.84;39.55;53.39;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:43:07;47.66;40.45;64.38;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:43:37;49.53;41.33;68.91;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:44:07;49.38;41.72;65.52;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:44:37;46.46;40.49;58.26;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:45:10;44.28;40.32;55.01;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:45:40;42.07;39.83;54.41;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:46:11;41.78;38.89;57.01;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:46:41;42.54;39.11;51.76;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:47:11;48.39;41.67;59.67;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:47:42;45.59;41.76;57.79;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:48:12;45.84;40.18;61.39;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:48:42;44.04;40.48;58.55;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:49:13;45.78;40.84;57.38;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:49:43;45.43;40.80;52.94;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:50:13;45.99;41.88;56.34;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:50:43;46.58;42.33;56.35;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:51:13;47.75;43.48;56.68;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:51:44;47.54;42.69;56.31;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:52:14;44.95;41.86;52.57;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:52:44;45.53;40.98;51.82;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:53:14;47.40;42.99;57.46;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:53:45;48.91;42.90;61.15;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:54:15;48.03;41.04;61.06;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:54:45;47.94;42.97;57.10;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:55:16;48.75;45.36;55.49;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:55:46;49.40;45.42;56.91;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:56:16;46.65;42.18;55.71;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:56:46;44.36;41.54;55.65;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:57:17;45.99;43.32;58.03;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:57:47;45.08;42.58;55.56;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:58:17;45.73;41.10;58.64;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:58:48;44.35;41.04;53.57;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:59:18;43.49;39.99;53.92;;
69668;Laerm;66534;52.370;4.832;2023-12-22T00:59:49;46.43;40.80;63.98;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:00:19;46.48;42.78;56.20;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:00:49;48.91;45.08;55.84;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:01:20;47.79;43.80;55.26;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:01:51;50.99;45.47;59.89;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:02:21;48.05;42.95;57.97;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:02:51;47.49;41.91;53.82;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:03:22;47.59;45.44;53.65;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:03:52;47.87;44.21;53.90;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:04:22;48.91;44.42;59.21;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:04:52;48.00;43.84;59.54;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:05:23;46.19;43.40;58.89;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:05:53;46.18;43.80;52.94;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:06:23;47.13;42.74;54.08;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:06:53;45.61;39.26;56.20;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:07:24;45.90;39.68;64.07;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:07:55;48.46;43.55;59.79;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:08:25;46.85;40.55;54.64;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:08:56;42.38;38.95;53.52;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:09:26;44.69;39.59;59.96;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:09:56;49.49;42.52;58.78;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:10:31;46.08;40.53;56.22;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:11:01;44.59;38.56;56.59;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:11:31;45.39;40.75;55.50;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:12:02;46.65;42.75;56.73;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:12:36;46.39;39.58;59.84;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:13:06;45.35;41.09;54.57;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:13:36;43.67;40.70;53.58;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:14:07;44.01;38.85;56.44;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:14:37;43.32;38.87;61.63;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:15:08;41.47;38.20;55.91;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:15:38;45.09;38.15;63.44;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:16:08;42.92;39.27;53.26;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:16:39;48.29;40.01;61.02;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:17:09;45.42;39.81;58.58;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:17:39;43.54;40.43;55.70;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:18:10;45.40;40.43;63.36;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:18:40;48.19;41.39;55.84;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:19:12;45.30;40.24;54.13;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:19:42;60.29;42.01;85.69;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:20:13;48.18;42.16;62.24;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:20:43;43.44;38.87;58.08;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:21:14;42.57;38.49;54.04;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:21:44;45.43;40.90;51.85;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:22:14;44.39;40.20;57.81;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:22:44;45.81;40.67;56.59;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:23:15;45.22;41.43;53.60;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:23:45;48.79;42.51;60.33;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:24:15;46.66;42.02;52.96;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:24:45;47.40;38.09;62.12;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:25:16;43.19;38.67;56.32;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:25:46;40.56;37.17;48.88;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:26:16;43.89;37.83;52.31;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:26:46;46.11;41.42;54.84;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:27:16;45.08;40.55;52.68;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:27:47;47.19;41.16;57.58;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:28:18;45.44;41.30;58.54;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:28:49;44.01;40.05;55.87;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:29:19;44.75;39.14;60.11;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:29:49;45.82;40.37;51.71;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:30:19;47.47;42.23;60.89;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:30:50;43.67;40.30;58.46;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:31:20;48.40;42.13;60.88;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:31:50;45.01;40.33;51.66;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:32:20;60.17;47.45;69.88;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:32:51;61.31;49.00;70.89;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:33:21;49.31;39.98;58.85;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:33:51;45.50;40.43;54.90;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:34:21;45.02;41.49;54.61;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:34:52;42.56;39.58;51.11;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:35:22;45.06;40.32;59.43;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:35:52;45.23;39.81;67.08;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:36:22;46.81;41.25;58.69;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:36:53;45.12;38.04;64.45;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:37:23;40.08;37.54;56.75;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:37:54;42.67;38.55;52.18;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:38:26;46.18;40.71;53.22;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:38:57;45.66;40.72;61.05;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:39:27;45.39;41.10;62.17;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:39:57;42.60;39.27;53.68;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:40:28;44.06;40.60;53.29;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:40:58;46.40;41.21;58.43;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:41:28;43.72;39.01;55.89;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:41:58;45.06;39.30;54.76;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:42:29;44.09;40.75;55.71;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:43:00;46.85;42.66;52.39;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:43:30;46.37;41.43;56.46;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:44:01;42.55;39.14;57.68;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:44:31;45.75;39.03;64.70;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:45:02;40.79;38.21;50.74;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:45:32;41.00;38.59;51.04;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:46:03;40.01;38.00;51.55;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:46:34;39.93;37.74;53.34;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:47:05;41.39;37.50;55.19;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:47:36;45.50;39.80;58.37;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:48:06;42.72;38.72;53.30;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:48:37;43.18;39.43;61.21;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:49:07;40.86;38.61;49.82;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:49:38;43.18;38.60;60.30;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:50:08;44.07;40.27;51.95;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:50:40;44.98;40.73;54.74;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:51:11;43.18;39.57;55.14;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:51:42;43.93;39.57;57.74;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:52:12;52.74;44.06;67.47;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:52:42;53.95;46.86;70.82;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:53:14;54.10;45.52;70.96;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:53:45;50.03;44.75;66.29;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:54:16;49.69;42.89;59.96;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:54:46;48.09;42.87;62.65;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:55:16;46.47;41.91;55.44;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:55:48;47.10;43.33;55.25;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:56:19;46.00;42.63;52.51;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:56:50;46.49;43.05;55.20;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:57:20;45.68;42.94;53.94;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:57:50;47.40;42.55;53.25;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:58:22;47.40;44.22;57.67;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:58:54;47.54;44.00;55.64;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:59:25;49.96;43.48;64.35;;
69668;Laerm;66534;52.370;4.832;2023-12-22T01:59:55;47.40;44.24;55.15;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:00:26;49.46;46.05;61.84;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:00:56;47.85;44.18;57.93;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:01:27;51.64;45.99;63.51;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:01:57;48.45;45.01;57.83;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:02:28;50.76;47.39;61.27;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:02:58;50.29;45.80;63.69;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:03:29;51.04;45.00;68.52;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:04:00;50.21;45.15;55.35;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:04:30;58.02;48.72;76.22;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:05:01;47.24;42.39;58.18;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:05:33;46.64;41.80;63.68;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:06:04;46.65;42.19;57.53;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:06:35;47.22;44.05;57.74;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:07:06;46.27;43.17;54.74;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:07:39;45.65;41.45;55.74;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:08:13;52.92;44.22;61.50;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:08:47;53.23;45.15;69.70;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:09:17;52.84;43.09;70.92;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:09:48;48.15;44.05;58.82;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:10:18;46.88;44.07;55.56;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:10:48;46.45;43.26;53.48;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:11:18;47.49;43.32;56.22;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:11:49;45.48;42.11;54.80;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:12:19;45.80;42.20;58.00;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:12:50;46.30;43.32;54.58;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:13:20;48.83;42.79;58.94;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:13:50;47.23;42.81;60.03;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:14:20;45.28;42.86;57.61;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:14:51;47.02;44.13;54.63;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:15:21;46.99;43.10;55.87;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:15:55;47.06;43.87;55.39;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:16:30;46.62;42.88;54.34;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:17:05;50.14;43.80;59.30;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:18:12;54.39;46.09;66.56;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:18:45;49.16;45.01;60.67;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:19:53;47.07;43.81;54.45;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:20:23;47.27;44.46;65.78;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:20:54;46.96;43.21;57.86;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:21:24;50.75;43.68;67.19;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:22:04;57.49;44.42;74.99;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:22:34;51.18;44.78;66.14;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:23:05;52.11;46.36;60.72;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:23:35;55.72;49.59;67.68;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:24:05;50.42;46.35;62.37;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:24:36;50.66;47.72;57.13;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:25:06;51.57;45.42;67.02;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:25:37;48.93;45.94;59.33;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:26:15;49.79;46.49;58.64;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:26:47;49.52;44.28;67.25;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:28:07;50.05;46.94;61.14;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:28:39;60.03;45.74;77.96;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:29:11;52.03;47.98;56.96;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:29:48;51.97;46.12;61.12;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:30:54;48.87;45.17;54.44;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:32:11;49.36;44.06;57.64;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:32:43;51.92;47.28;60.78;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:33:14;57.64;46.98;73.65;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:33:45;50.59;46.01;59.64;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:34:18;50.88;47.53;60.07;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:34:51;60.55;50.10;79.62;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:35:24;64.85;49.02;83.27;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:35:56;51.03;47.82;56.75;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:36:28;53.57;48.66;69.09;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:36:59;65.04;49.56;83.37;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:37:30;57.33;50.12;71.91;;
69668;Laerm;66534;52.370;4.832;2023-12-22T02:38:01;53.32;49.39;64.01;;
