sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-12-22T00:00:30;35.77;34.89;37.10;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:02:56;35.77;34.98;36.92;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:05:22;35.76;35.02;36.98;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:07:48;35.76;34.99;36.88;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:10:14;35.77;35.06;36.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:12:40;35.78;35.06;40.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:15:08;35.76;35.02;36.83;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:17:33;35.75;35.07;36.96;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:19:59;35.75;35.04;37.19;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:22:30;35.75;34.98;36.87;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:24:56;35.79;34.92;45.51;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:27:21;35.75;34.94;36.88;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:29:47;35.75;34.95;36.86;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:32:13;35.76;35.00;40.14;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:34:39;35.76;35.04;37.58;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:37:04;35.76;34.93;37.21;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:39:31;35.75;35.08;37.16;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:41:58;35.75;35.12;37.31;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:44:24;35.75;35.00;37.05;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:46:53;35.76;34.97;39.60;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:49:18;35.76;35.09;36.85;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:51:44;35.76;35.03;36.94;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:54:11;35.77;35.09;37.15;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:56:37;35.76;34.91;36.83;;
47923;Laerm;33688;44.354;9.228;2023-12-22T00:59:02;35.75;34.86;36.86;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:01:29;35.75;35.05;36.89;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:03:54;35.75;34.98;36.87;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:06:20;35.75;34.96;37.18;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:08:46;35.75;34.99;36.91;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:11:17;35.75;34.95;36.79;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:13:43;35.75;35.06;36.94;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:16:09;35.74;35.06;37.42;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:18:35;35.75;35.03;37.04;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:21:01;35.75;35.08;36.83;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:23:28;35.75;35.05;36.92;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:25:54;35.73;35.07;36.87;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:28:20;35.76;34.96;36.86;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:30:45;35.76;35.01;37.04;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:33:11;35.76;34.97;41.29;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:35:37;35.75;35.08;37.01;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:38:03;35.77;34.96;36.74;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:40:28;35.76;34.96;36.98;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:42:54;35.78;34.99;37.11;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:45:20;35.77;34.93;41.05;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:47:46;35.77;34.72;37.06;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:50:14;35.78;34.97;40.39;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:52:42;35.77;35.03;37.05;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:55:11;35.78;35.03;39.91;;
47923;Laerm;33688;44.354;9.228;2023-12-22T01:57:38;35.77;35.07;37.11;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:00:08;35.77;34.97;37.66;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:02:41;35.77;34.98;36.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:05:11;35.77;35.05;36.95;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:07:43;35.76;35.05;37.63;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:10:09;35.76;35.04;37.29;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:12:37;35.76;34.98;36.84;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:15:04;35.76;35.00;36.95;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:18:14;35.74;35.14;36.98;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:20:42;35.74;34.98;36.91;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:23:10;35.74;34.99;37.05;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:25:35;35.75;35.07;38.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:28:13;35.75;34.97;36.98;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:31:07;35.73;35.04;36.88;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:33:36;35.73;34.90;36.89;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:36:06;35.74;35.03;36.77;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:38:33;35.76;34.88;38.36;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:41:00;35.76;34.99;37.10;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:43:27;35.74;35.06;36.85;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:45:53;35.75;35.01;36.89;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:48:19;35.75;35.00;37.16;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:50:45;35.75;34.94;38.40;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:53:11;35.73;35.08;36.95;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:55:37;35.74;34.96;36.94;;
47923;Laerm;33688;44.354;9.228;2023-12-22T02:58:03;35.74;34.95;37.34;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:00:29;35.74;34.99;36.80;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:02:54;35.75;34.97;36.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:05:20;35.74;35.01;37.34;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:07:46;35.73;35.00;37.01;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:10:12;35.74;35.09;36.82;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:12:38;35.75;35.09;36.86;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:15:04;36.77;35.03;59.87;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:17:30;35.87;34.79;39.03;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:19:56;35.75;35.07;37.25;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:22:22;35.81;35.08;41.71;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:24:48;35.74;35.03;37.16;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:27:15;35.73;35.06;37.02;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:29:43;35.74;34.94;36.81;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:32:11;35.73;35.04;37.02;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:34:37;35.73;35.00;36.82;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:37:03;35.76;35.07;36.87;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:39:30;35.80;35.12;38.79;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:41:56;35.75;35.03;36.82;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:44:22;35.74;35.06;38.36;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:46:48;35.75;35.00;37.32;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:49:14;36.26;35.04;56.67;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:51:40;35.75;35.09;37.67;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:54:07;35.76;34.91;36.78;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:56:33;35.73;34.98;36.62;;
47923;Laerm;33688;44.354;9.228;2023-12-22T03:59:00;35.74;35.00;36.79;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:01:25;35.73;35.03;36.90;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:03:51;35.73;34.91;37.03;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:06:20;35.75;34.93;37.02;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:08:47;35.74;34.87;37.23;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:11:12;35.73;34.79;37.39;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:13:39;35.72;35.00;36.87;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:16:06;35.73;35.00;37.12;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:18:32;35.74;35.09;37.00;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:20:58;35.74;35.02;36.91;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:23:24;35.72;34.97;36.85;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:25:50;35.73;34.97;37.29;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:28:16;35.73;34.96;36.98;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:30:42;35.74;34.92;37.24;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:33:08;35.74;35.04;37.00;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:35:34;35.76;34.94;37.01;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:38:00;35.76;35.08;36.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:40:26;35.75;34.84;37.11;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:42:54;35.74;34.88;36.99;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:45:20;35.76;34.89;36.89;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:47:46;35.80;35.06;43.64;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:50:14;35.74;35.09;37.15;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:52:40;35.76;35.02;36.78;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:55:06;35.74;35.10;36.79;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:57:32;35.75;35.14;37.01;;
47923;Laerm;33688;44.354;9.228;2023-12-22T04:59:58;35.86;34.93;47.70;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:02:24;35.77;34.95;39.49;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:04:50;35.76;34.83;38.11;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:07:16;35.83;35.09;48.79;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:09:42;35.75;35.01;38.10;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:12:08;35.75;34.99;38.26;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:14:34;35.74;35.03;37.09;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:17:00;36.06;35.08;51.39;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:19:26;35.77;34.92;36.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:21:52;35.79;34.99;38.27;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:24:22;35.73;34.94;37.07;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:26:48;35.74;35.01;36.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:29:14;35.75;34.85;40.78;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:31:40;35.75;35.02;36.98;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:34:06;35.77;35.03;37.54;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:36:31;35.75;35.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:38:59;35.76;35.03;36.71;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:41:25;35.79;35.13;38.64;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:43:50;35.77;35.01;37.36;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:46:17;35.76;34.88;37.42;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:48:42;35.86;34.95;49.80;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:51:08;35.82;34.94;46.26;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:53:41;35.76;35.00;38.90;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:56:20;35.89;35.08;42.12;;
47923;Laerm;33688;44.354;9.228;2023-12-22T05:58:49;35.78;34.92;40.22;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:01:17;35.77;35.11;36.88;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:03:45;35.77;35.09;40.42;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:06:11;35.99;35.02;51.20;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:08:38;35.78;34.97;37.00;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:11:04;35.79;35.02;38.23;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:13:31;35.76;35.09;37.08;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:15:57;35.78;35.19;37.01;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:18:22;35.78;35.10;38.08;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:20:48;35.80;34.99;42.41;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:23:14;35.86;35.15;39.83;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:25:40;35.97;35.12;48.24;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:28:06;35.77;34.96;37.10;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:30:32;35.79;34.96;37.18;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:32:58;35.87;35.06;38.05;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:35:24;35.86;35.03;37.17;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:37:52;35.88;35.09;41.45;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:40:19;35.77;35.11;36.94;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:42:46;35.85;34.98;41.95;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:45:12;35.84;35.09;36.94;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:47:38;36.71;34.98;44.26;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:50:04;35.78;35.02;37.49;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:52:30;35.81;35.06;37.18;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:54:56;35.91;35.11;45.15;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:57:22;35.83;34.91;39.59;;
47923;Laerm;33688;44.354;9.228;2023-12-22T06:59:48;35.91;35.01;47.47;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:02:15;35.81;35.11;38.66;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:07:50;35.80;35.07;37.11;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:10:16;35.80;35.03;36.98;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:12:42;35.82;35.04;40.10;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:15:09;35.80;35.03;37.30;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:17:36;35.80;34.87;36.92;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:20:02;35.82;35.08;39.61;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:22:30;35.87;35.14;43.77;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:24:55;35.81;35.09;37.00;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:27:22;54.75;35.18;78.72;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:29:49;48.40;39.69;73.96;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:32:15;41.42;39.49;45.83;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:34:42;41.01;39.47;45.14;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:37:07;44.66;39.92;68.91;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:39:34;42.76;39.57;55.59;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:41:59;56.86;39.64;85.59;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:44:49;43.32;40.06;60.00;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:47:15;59.54;40.20;83.72;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:49:42;51.39;39.91;69.23;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:52:08;43.75;40.10;66.25;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:54:34;41.60;39.97;55.56;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:57:00;45.63;40.03;67.01;;
47923;Laerm;33688;44.354;9.228;2023-12-22T07:59:28;42.58;40.50;58.03;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:01:53;41.82;40.38;56.03;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:04:19;57.48;40.40;83.33;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:06:45;52.21;40.07;67.71;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:09:13;55.53;40.52;75.92;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:11:38;42.25;40.52;54.08;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:14:06;41.25;40.19;47.72;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:16:32;43.83;40.22;58.70;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:18:58;43.07;40.06;57.24;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:21:24;43.99;41.11;62.09;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:23:51;43.10;41.10;57.52;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:26:16;54.57;41.17;79.53;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:28:45;57.96;41.62;81.01;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:31:10;58.98;40.17;88.36;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:33:38;45.42;40.74;62.07;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:36:07;46.56;40.44;64.74;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:38:33;48.92;40.53;68.49;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:40:59;54.31;40.48;79.52;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:43:26;49.80;40.34;69.53;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:45:52;52.48;40.73;74.77;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:48:18;50.22;41.38;67.54;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:50:46;62.05;41.41;81.22;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:53:14;58.10;40.93;77.63;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:55:40;56.61;41.26;73.54;;
47923;Laerm;33688;44.354;9.228;2023-12-22T08:58:06;57.63;40.80;72.28;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:00:35;59.53;40.67;82.31;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:03:00;57.52;40.33;73.11;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:05:27;61.04;41.02;77.79;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:07:53;58.84;41.45;77.15;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:10:20;62.53;40.87;87.39;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:12:46;57.40;40.99;71.29;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:15:13;60.29;41.31;81.82;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:17:39;53.38;41.01;77.32;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:20:09;48.97;41.47;69.72;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:22:36;49.30;41.19;61.82;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:25:02;49.43;40.70;67.29;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:27:28;48.63;40.23;61.54;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:29:57;51.34;40.54;72.31;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:32:23;49.68;41.35;64.66;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:34:50;52.91;41.14;73.10;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:37:19;54.11;41.56;68.48;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:39:45;47.54;40.97;65.06;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:42:11;47.32;41.03;63.34;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:44:42;49.07;40.83;66.74;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:47:09;50.36;41.94;66.22;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:49:37;49.87;41.27;72.28;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:52:07;51.54;41.27;74.13;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:54:33;49.79;41.32;63.64;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:57:00;50.66;41.71;66.21;;
47923;Laerm;33688;44.354;9.228;2023-12-22T09:59:28;49.27;41.47;64.09;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:01:55;56.27;41.72;81.49;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:04:21;50.54;41.24;71.02;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:06:48;50.90;41.35;68.21;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:09:16;50.94;40.66;66.73;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:11:43;54.49;41.10;72.20;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:14:10;47.27;41.40;69.21;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:16:37;43.15;40.66;58.63;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:19:06;48.84;40.59;66.41;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:21:33;61.95;40.59;76.64;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:24:00;61.68;40.49;82.62;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:26:25;43.17;40.48;58.48;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:28:51;45.27;40.12;66.81;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:31:18;51.93;40.78;67.63;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:33:44;48.97;40.43;66.33;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:36:10;48.23;40.27;65.53;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:38:37;48.51;40.06;63.75;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:41:04;48.70;40.00;60.38;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:43:41;53.67;40.38;73.13;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:46:07;53.96;40.99;66.81;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:48:34;49.61;40.87;62.05;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:51:00;50.12;40.64;68.09;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:53:29;47.15;40.87;60.53;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:55:57;51.07;40.85;66.03;;
47923;Laerm;33688;44.354;9.228;2023-12-22T10:58:24;55.64;40.90;79.21;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:00:51;54.59;40.89;80.48;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:03:18;51.30;40.80;72.04;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:05:48;61.05;41.02;81.92;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:08:17;48.49;41.08;62.31;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:10:50;48.51;40.99;63.64;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:13:20;49.03;41.04;63.61;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:15:46;51.58;40.93;70.05;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:18:15;55.70;40.81;73.45;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:20:43;56.58;41.21;73.37;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:23:10;51.59;40.72;68.37;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:25:38;51.48;40.89;71.32;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:28:05;50.22;40.73;69.57;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:30:32;48.29;40.87;65.88;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:33:02;49.59;40.70;69.75;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:35:29;49.15;40.82;68.93;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:37:57;54.36;40.84;80.15;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:40:26;48.02;40.49;64.19;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:42:52;50.37;40.36;72.77;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:45:19;45.36;40.61;62.50;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:47:46;44.03;40.40;67.20;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:50:30;48.64;40.47;70.91;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:52:56;45.18;40.10;69.65;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:56:01;48.10;40.16;71.40;;
47923;Laerm;33688;44.354;9.228;2023-12-22T11:58:47;47.62;40.59;72.20;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:01:18;41.65;40.61;46.10;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:09:00;41.43;40.33;47.90;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:14:23;41.19;40.09;42.47;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:17:00;41.20;40.22;50.69;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:19:29;41.18;40.27;42.41;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:21:55;41.26;40.16;43.01;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:24:20;43.31;40.25;61.06;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:26:48;42.33;40.04;59.77;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:29:16;41.47;40.47;42.86;;
47923;Laerm;33688;44.354;9.228;2023-12-22T12:31:43;41.23;40.26;42.41;;
