sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:01:03;73;1328;;185;151654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:03:33;75;1289;;189;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:06:04;68;1358;;172;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:08:34;77;1599;;196;150791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:11:05;78;1766;;196;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:16:10;76;1229;;192;149732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:18:39;71;1135;;181;151342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:21:12;73;1168;;183;150207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:23:40;76;1179;;195;152050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:26:15;74;1175;;185;149722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:28:43;77;1151;;195;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:31:13;77;1164;;196;151563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:33:42;75;1160;;190;150308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:38:46;90;1214;;229;151332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:41:17;68;1188;;172;150917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:43:48;84;1168;;211;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:46:20;68;1141;;170;149836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:48:49;75;1137;;192;152012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:51:22;83;1139;;208;149736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:53:50;70;1129;;178;151519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:56:24;77;1143;;195;150681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T00:58:52;79;1147;;198;149588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:01:23;84;1141;;213;151855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:03:53;74;1140;;188;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:06:24;76;1170;;191;150544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:08:55;75;1182;;189;151032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:11:25;69;1188;;173;149426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:13:59;78;1167;;198;151968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:16:27;78;1113;;196;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:18:57;71;1088;;178;149207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:21:28;62;1079;;157;151091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:23:59;80;1079;;201;149765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:26:29;80;1075;;203;151110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:29:00;74;1070;;188;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:31:30;64;1075;;163;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:36:34;79;1116;;200;151341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:39:05;78;1102;;199;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:41:36;75;1105;;190;150799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:44:07;78;1103;;196;150699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:46:38;68;1142;;173;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:49:08;73;1224;;183;149922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:51:40;74;1288;;187;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:54:09;72;1303;;180;149818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:56:39;78;1319;;196;149058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T01:59:12;78;1379;;199;152863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:01:42;76;1425;;192;150072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:04:11;81;1477;;200;146798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:06:45;66;1489;;172;154902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:09:14;65;1490;;166;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:14:18;81;1529;;204;151070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:16:51;77;1512;;195;150029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:19:27;70;1543;;177;151600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:21:59;77;1572;;193;150206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:24:18;79;1586;;198;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:26:51;72;1572;;181;149186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:29:18;72;1590;;182;151448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:31:50;76;1606;;193;151622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:34:20;74;1597;;187;150406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:36:51;78;1587;;199;151223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:39:21;71;1581;;178;149034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:41:51;77;1591;;195;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:44:22;73;1624;;185;150783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:46:53;82;1639;;207;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:49:24;84;1637;;214;151837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:51:54;66;1637;;166;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:54:25;77;1621;;191;148197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:56:55;78;1575;;199;151357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T02:59:29;65;1522;;166;151984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:01:56;70;1452;;177;149784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:04:26;67;1377;;169;149768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:06:57;70;1380;;177;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:09:28;64;1406;;164;151472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:12:02;84;1433;;212;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:14:29;77;1484;;193;149131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:16:59;66;1515;;168;151440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:19:29;64;1567;;161;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:22:00;83;1600;;211;150906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:24:30;72;1646;;180;148671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:29:35;73;1686;;183;149350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:32:05;70;1654;;180;152419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:34:36;70;1676;;175;149363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:37:07;72;1681;;184;152062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:39:37;76;1686;;193;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:42:08;69;1712;;174;150596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:44:39;77;1704;;194;150469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:47:09;72;1681;;182;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:49:40;75;1679;;190;150093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:52:11;65;1692;;165;150805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:54:40;76;1709;;192;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:57:11;70;1710;;176;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T03:59:44;70;1637;;178;151574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:02:12;59;1528;;147;147659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:04:43;71;1443;;181;151389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:07:14;80;1334;;205;152315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:09:46;66;1272;;167;149936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:12:15;79;1245;;202;151581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:14:45;91;1218;;228;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:17:16;90;1154;;228;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:19:47;79;1120;;198;150351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:22:18;64;1099;;159;147549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:24:48;71;1114;;185;154557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:27:19;78;1121;;198;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:29:50;76;1136;;192;150855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:32:21;77;1155;;194;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:34:52;71;1180;;179;151036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:37:24;69;1199;;174;149759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:39:53;79;1258;;196;148796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:42:26;90;1369;;229;152010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:44:57;77;1463;;193;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:47:25;80;1499;;205;152651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:49:56;79;1555;;199;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:52:32;75;1611;;190;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:54:57;72;1595;;182;149811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:57:27;66;1589;;167;150639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T04:59:58;76;1624;;194;151249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:02:29;78;1633;;198;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:04:59;84;1616;;211;150376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:07:30;68;1635;;171;149082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:15:12;78;1696;;197;151327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:17:41;62;1636;;156;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:20:10;75;1621;;189;149969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:22:41;75;1625;;189;149937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:25:13;79;1623;;201;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:27:44;74;1574;;186;149594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:30:13;67;1462;;170;151348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:32:44;80;1313;;202;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:35:13;85;1251;;214;149361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:37:44;70;1248;;178;151403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:40:15;78;1278;;197;150586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:42:45;91;1328;;224;147673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:45:16;82;1404;;212;154135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:47:50;94;1445;;237;150854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:50:17;73;1533;;184;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:55:20;76;1730;;190;149363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T05:57:51;83;1633;;211;151195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:00:21;78;1558;;197;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:02:53;76;1480;;189;148227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:05:22;62;1427;;159;152347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:07:52;81;1410;;203;150073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:10:25;74;1389;;186;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:12:53;72;1422;;181;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:15:24;84;1463;;212;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:17:54;78;1520;;198;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:20:26;70;1568;;178;151047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:22:56;81;1592;;204;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:25:27;68;1624;;171;150572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:27:57;80;1641;;204;151142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:30:27;75;1652;;188;149547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:32:57;66;1644;;167;150086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:35:28;84;1652;;213;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:38:04;72;1654;;180;149772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:40:28;76;1660;;193;151277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:43:01;75;1694;;189;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:45:30;79;1686;;198;150330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:48:01;79;1673;;199;150043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:50:30;67;1683;;171;150918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:53:06;73;1700;;186;150852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:55:31;68;1700;;171;149934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T06:58:02;68;1706;;171;150558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:00:33;70;1708;;176;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:03:04;80;1700;;203;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:05:36;72;1705;;182;151115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:08:05;85;1694;;214;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:10:35;73;1667;;184;149898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:13:07;69;1664;;174;150116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:15:36;76;1653;;192;151448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:18:07;72;1690;;183;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:20:38;74;1699;;188;150730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:23:09;71;1685;;179;150976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:25:39;83;1683;;209;149835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:28:10;71;1689;;179;149171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:30:42;70;1695;;177;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:33:12;69;1703;;175;152100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:35:43;78;1695;;200;152167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:40:51;72;1710;;180;149888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:43:19;76;1685;;193;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:48:25;80;1737;;202;150662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:50:56;87;1701;;221;151885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:53:26;77;1697;;193;150109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:55:59;70;1676;;177;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T07:58:28;69;1631;;174;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:00:58;73;1576;;185;151514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:03:29;76;1483;;193;150984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:06:00;76;1455;;192;150043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:08:31;63;1410;;160;150233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:11:01;76;1344;;193;151822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:13:31;74;1273;;187;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:16:03;85;1266;;214;149944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:18:35;72;1297;;182;151149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:23:39;67;1372;;169;150886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:26:07;76;1356;;190;149884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:28:37;76;1374;;190;149206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:31:07;76;1406;;192;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:33:46;76;1438;;191;149454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:36:10;71;1508;;182;153764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:38:40;66;1554;;166;149875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:41:12;77;1570;;194;149508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:43:40;79;1551;;199;150010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:46:12;75;1487;;190;150879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:48:41;85;1450;;216;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:51:11;77;1398;;194;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:53:43;63;1380;;159;149483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T08:58:45;76;1440;;193;151485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:01:16;83;1425;;210;150200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:03:49;71;1418;;179;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:06:17;73;1381;;183;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:08:47;77;1377;;195;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:11:17;69;1375;;173;149269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:13:47;72;1324;;183;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:16:21;74;1334;;188;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:18:48;86;1366;;217;150829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:23:53;74;1601;;185;149559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:26:24;80;1558;;203;150466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:28:54;73;1579;;187;152485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:31:24;77;1651;;192;149209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:33:55;71;1696;;182;152433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:36:26;71;1721;;180;150781
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:38:56;86;1735;;217;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:41:28;79;1748;;201;151318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:43:59;70;1771;;178;150986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:46:30;65;1764;;165;150681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:49:00;66;1762;;165;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:51:32;72;1780;;181;150259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:54:00;74;1799;;185;148809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:56:30;80;1800;;203;150861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T09:59:01;67;1812;;171;150953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:01:32;82;1839;;209;151244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:04:09;75;1831;;190;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:06:33;74;1823;;186;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:09:07;67;1811;;170;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:11:34;70;1835;;176;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:14:05;69;1841;;173;149498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:16:39;79;1894;;201;151652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:19:13;75;1888;;188;149283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:21:43;77;1862;;195;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:26:44;83;1873;;207;148367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:29:17;79;1891;;202;152841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:31:48;74;1883;;185;149967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:34:23;69;1871;;173;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:36:47;88;1802;;220;148323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:41:49;74;1761;;187;151570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:44:20;61;1679;;154;149837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:47:07;77;1652;;192;149338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:49:19;72;1647;;184;152254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:51:50;73;1642;;183;149584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:54:20;82;1620;;208;151653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:56:54;74;1626;;186;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T10:59:30;73;1629;;183;148453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:01:54;77;1642;;196;151733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:04:24;78;1627;;197;150124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:06:57;80;1630;;200;149972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:09:26;69;1657;;174;150790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:11:57;76;1675;;193;151470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:14:26;83;1713;;213;152221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:16:57;76;1703;;190;149337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:19:40;73;1699;;183;149849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:21:58;74;1678;;187;150981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:24:28;74;1655;;189;151568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:27:02;86;1660;;217;150092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:29:38;75;1701;;188;149976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:32:08;82;1679;;205;149752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:34:39;78;1685;;197;151072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:37:10;77;1716;;194;150027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:39:42;84;1728;;211;149762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:42:19;82;1768;;209;151930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:44:41;76;1792;;191;149988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:49:44;71;1862;;181;151302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-22T11:52:15;75;1815;;190;150583
