sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2023-12-22T00:00:50;1.23;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:03:12;0.47;;;0.38;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:05:35;2.20;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:07:59;0.40;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:10:21;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:12:44;0.40;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:15:06;0.47;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:17:29;0.80;;;0.45;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:19:51;0.43;;;0.43;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:22:14;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:24:36;0.70;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:27:00;0.55;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:29:22;0.70;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:31:44;0.47;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:34:07;0.32;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:36:29;0.52;;;0.43;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:38:51;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:41:15;0.35;;;0.35;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:43:38;0.60;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:46:00;0.63;;;0.43;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:48:23;0.47;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:50:45;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:53:08;0.30;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:55:30;1.00;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T00:57:54;0.75;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:00:17;0.70;;;0.35;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:02:40;0.43;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:05:02;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:07:25;0.57;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:09:47;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:12:10;0.28;;;0.28;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:14:34;0.32;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:16:56;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:19:20;0.88;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:21:42;0.55;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:24:04;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:26:27;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:28:49;0.30;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:31:13;0.25;;;0.25;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:33:36;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:35:58;0.52;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:38:21;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:40:43;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:43:06;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:45:28;0.40;;;0.35;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:47:51;0.38;;;0.38;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:50:15;0.30;;;0.28;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:52:38;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:55:04;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:57:27;0.47;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T01:59:50;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:02:13;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:04:38;0.40;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:07:02;0.10;;;0.10;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:09:25;0.25;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:11:47;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:14:10;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:16:35;0.22;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:19:04;0.35;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:21:35;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:24:00;0.32;;;0.25;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:26:25;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:28:50;0.40;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:31:16;0.32;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:33:44;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:36:09;0.52;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:38:33;0.43;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:40:58;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:43:21;0.35;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:45:43;0.43;;;0.25;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:48:06;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:50:29;0.43;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:52:51;0.50;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:55:13;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T02:57:37;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:00:00;0.32;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:02:23;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:04:45;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:07:08;0.40;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:09:30;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:11:53;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:14:18;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:16:41;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:19:03;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:21:25;0.22;;;0.22;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:23:48;0.30;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:26:10;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:28:33;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:30:56;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:33:19;0.25;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:35:41;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:38:04;1.08;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:40:26;0.28;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:42:48;0.73;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:45:11;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:47:34;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:49:57;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:52:19;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:54:42;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:57:04;0.47;;;0.45;;
40595;SDS011;26304;48.794;9.820;2023-12-22T03:59:27;0.15;;;0.15;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:01:52;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:04:17;0.73;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:06:39;0.40;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:09:02;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:11:26;0.22;;;0.22;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:13:48;0.40;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:16:10;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:18:33;0.30;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:20:56;0.45;;;0.25;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:23:19;0.45;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:25:41;0.40;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:28:04;0.52;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:30:27;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:32:49;0.52;;;0.28;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:35:11;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:37:35;0.47;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:39:57;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:42:20;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:44:42;0.38;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:47:05;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:49:28;1.08;;;0.38;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:51:50;0.35;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:54:14;0.20;;;0.17;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:56:36;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T04:58:59;1.08;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:01:21;1.23;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:03:43;0.40;;;0.28;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:06:06;2.83;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:08:28;1.48;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:10:52;0.25;;;0.25;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:13:15;0.98;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:15:37;0.45;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:17:59;0.35;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:20:22;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:22:44;5.55;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:25:07;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:27:32;2.55;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:29:54;1.20;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:32:22;1.30;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:34:44;1.83;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:37:07;2.78;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:39:29;1.05;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:41:52;0.75;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:44:16;1.13;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:46:39;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:49:01;0.55;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:51:24;1.35;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:53:46;0.85;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:56:18;1.20;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T05:58:41;2.50;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:01:05;0.57;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:03:27;1.98;;;0.45;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:05:50;0.40;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:08:12;1.42;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:10:34;0.88;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:12:57;1.77;;;0.32;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:15:21;1.45;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:17:45;1.83;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:20:08;5.13;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:22:31;1.52;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:24:54;0.93;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:27:16;2.47;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:29:39;1.75;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:32:02;2.63;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:34:28;2.70;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:36:50;1.08;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:39:13;1.25;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:41:35;2.70;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:43:58;1.75;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:46:22;1.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:48:46;2.08;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:51:17;1.33;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:53:41;1.17;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:56:02;1.67;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T06:58:36;1.38;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:00:58;2.53;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:03:20;1.02;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:05:43;3.30;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:08:07;1.88;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:10:29;1.58;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:12:51;1.85;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:15:14;1.33;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:17:36;2.30;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:19:59;0.88;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:22:23;1.67;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:24:47;0.80;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:27:10;1.98;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:29:32;0.63;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:31:55;1.70;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:34:17;0.60;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:36:39;0.55;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:39:02;0.68;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:41:26;0.75;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:43:48;1.30;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:46:16;1.17;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:48:39;1.00;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:51:01;1.20;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:53:24;0.95;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:55:47;1.20;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-12-22T07:58:11;1.15;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:00:33;0.90;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:02:55;1.02;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:05:18;1.35;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:07:40;1.40;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:10:03;1.15;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:12:27;0.57;;;0.45;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:14:50;1.27;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:17:13;1.02;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:19:36;1.90;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:21:58;0.98;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:24:21;1.40;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:26:43;1.02;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:29:06;1.50;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:31:30;0.70;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:33:53;1.05;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:36:16;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:38:39;1.70;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:41:01;1.50;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:43:24;1.20;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:45:46;2.22;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:48:10;1.17;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:50:32;1.42;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:52:54;1.42;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:55:17;0.63;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T08:57:39;1.08;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:00:02;1.05;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:02:25;1.25;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:04:49;1.55;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:07:12;0.77;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:09:34;0.63;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:11:57;1.02;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:14:21;1.05;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:16:43;0.70;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:19:06;1.02;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:21:30;1.20;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:23:52;0.68;;;0.57;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:26:15;1.17;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:28:38;0.50;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:31:01;0.65;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:33:23;0.65;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:35:46;0.90;;;0.45;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:38:09;0.55;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:40:33;0.70;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:42:57;0.60;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:45:21;0.63;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:47:43;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:50:08;1.15;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:52:31;0.35;;;0.35;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:54:56;0.47;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:57:20;0.93;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T09:59:45;1.05;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:02:10;0.77;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:04:32;0.68;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:06:56;0.43;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:09:21;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:11:45;0.63;;;0.43;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:14:14;1.33;;;0.57;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:16:42;0.47;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:19:05;0.93;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:21:28;0.68;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:23:51;0.55;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:26:14;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:28:38;0.70;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:31:03;0.60;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:33:29;0.52;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:35:53;0.47;;;0.43;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:38:17;0.70;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:40:40;0.90;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:43:03;0.68;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:45:27;0.65;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:47:51;0.73;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:50:14;0.70;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:52:37;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:54:59;0.82;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:57:23;3.50;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T10:59:46;7.95;;;2.33;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:02:10;6.55;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:04:37;6.05;;;2.45;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:07:00;7.65;;;2.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:09:26;6.60;;;2.35;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:11:53;5.50;;;2.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:14:18;7.88;;;2.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:16:41;7.38;;;3.10;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:19:09;4.85;;;2.30;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:21:33;7.00;;;2.65;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:23:58;7.38;;;2.25;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:26:22;6.82;;;2.25;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:28:46;4.82;;;2.35;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:31:09;4.82;;;2.33;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:33:32;6.55;;;2.25;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:35:59;7.03;;;2.58;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:38:25;5.07;;;2.33;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:40:47;7.00;;;2.35;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:43:13;4.30;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:45:36;4.82;;;1.75;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:48:04;5.10;;;2.20;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:50:31;4.18;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:52:55;4.22;;;2.13;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:55:18;4.55;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-12-22T11:58:38;5.32;;;2.13;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:01:02;5.20;;;2.85;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:03:27;4.85;;;2.70;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:05:49;4.03;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:08:34;7.32;;;2.05;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:10:56;4.55;;;2.17;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:13:22;3.67;;;1.75;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:15:46;4.15;;;2.03;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:18:09;3.80;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:20:33;3.97;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:22:59;2.33;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:25:26;5.68;;;2.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:27:51;3.03;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:30:23;2.28;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:32:46;2.83;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:35:11;2.30;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-12-22T12:37:34;3.22;;;1.58;;
