sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2023-12-22T00:01:34;6.6;6.0;4.6;2.7;;;;5.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:04:02;7.4;6.7;5.1;3.0;;;;5.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:06:32;8.4;7.5;5.6;3.2;;;;5.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:09:01;8.6;7.6;5.6;3.0;;;;5.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:11:29;9.0;8.0;5.8;3.0;;;;5.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:13:58;7.9;7.1;5.2;2.8;;;;5.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:16:26;8.1;7.2;5.3;2.8;;;;5.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:18:54;7.0;6.2;4.5;2.4;;;;5.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:21:23;6.8;6.1;4.5;2.5;;;;5.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:23:53;7.5;6.7;5.0;2.7;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:26:22;6.5;5.8;4.3;2.4;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:28:51;6.4;5.7;4.2;2.2;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:31:19;7.3;6.6;4.9;2.8;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:33:48;6.1;5.5;4.0;2.1;;;;5.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:36:16;4.7;4.2;3.1;1.7;;;;5.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:38:49;4.2;3.8;2.8;1.6;;;;5.0;17.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:41:17;3.0;2.7;2.0;1.2;;;;5.0;14.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:43:46;3.1;2.8;2.1;1.3;;;;5.0;12.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:46:14;2.1;1.9;1.4;0.9;;;;5.0;10.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:48:43;2.8;2.5;1.9;1.2;;;;6.0;9.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:51:11;2.6;2.4;1.8;1.0;;;;6.0;9.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:53:40;2.9;2.6;1.9;1.1;;;;6.0;8.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:56:09;2.9;2.6;1.9;1.1;;;;6.0;8.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T00:58:39;2.7;2.5;1.8;1.1;;;;6.0;7.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:01:07;3.4;3.0;2.3;1.3;;;;7.0;7.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:03:36;3.2;2.8;2.1;1.2;;;;7.0;7.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:06:05;3.9;3.5;2.6;1.5;;;;7.0;8.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:08:33;4.3;3.9;3.0;1.8;;;;7.0;9.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:11:01;4.2;3.8;3.0;2.0;;;;7.0;10.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:13:30;2.9;2.7;2.2;1.5;;;;7.0;10.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:15:58;2.6;2.3;1.9;1.3;;;;7.0;10.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:18:27;2.4;2.2;1.7;1.1;;;;7.0;12.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:20:57;2.9;2.7;2.1;1.3;;;;7.0;13.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:23:26;3.5;3.2;2.4;1.5;;;;7.0;13.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:25:54;4.2;3.8;2.9;1.7;;;;7.0;13.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:28:25;3.4;3.1;2.3;1.3;;;;7.0;12.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:30:53;3.3;2.9;2.2;1.2;;;;7.0;13.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:33:22;4.4;4.0;3.0;1.6;;;;7.0;13.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:35:50;5.0;4.4;3.3;1.8;;;;7.0;13.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:38:19;4.3;3.9;2.9;1.6;;;;7.0;14.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:40:47;4.6;4.1;3.0;1.6;;;;7.0;14.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:43:16;4.2;3.8;2.8;1.5;;;;6.0;16.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:45:47;5.6;5.0;3.7;1.9;;;;6.0;19.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:48:16;5.5;4.9;3.6;1.9;;;;6.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:50:45;5.1;4.5;3.3;1.8;;;;6.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:53:17;4.5;4.0;3.0;1.6;;;;6.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:55:48;5.2;4.6;3.4;1.9;;;;6.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T01:58:20;5.7;5.1;3.7;2.0;;;;6.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:00:51;5.8;5.2;3.8;2.0;;;;6.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:03:23;5.8;5.1;3.7;1.9;;;;6.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:05:51;5.8;5.2;3.8;2.0;;;;6.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:08:20;5.4;4.8;3.5;1.9;;;;5.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:10:51;4.9;4.4;3.3;1.8;;;;5.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:13:20;6.4;5.7;4.2;2.3;;;;5.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:15:49;4.9;4.4;3.3;1.9;;;;5.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:18:26;5.0;4.5;3.4;1.9;;;;5.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:21:02;4.9;4.4;3.3;1.9;;;;5.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:23:31;5.3;4.7;3.5;2.0;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:26:12;5.6;4.9;3.6;2.0;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:28:45;6.9;6.1;4.5;2.4;;;;5.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:31:16;5.7;5.1;3.7;2.0;;;;5.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:33:47;7.6;6.7;4.9;2.5;;;;5.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:36:21;7.1;6.3;4.6;2.5;;;;5.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:38:52;7.0;6.3;4.6;2.5;;;;5.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:41:23;7.1;6.3;4.6;2.4;;;;5.0;23.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:43:53;6.2;5.5;4.0;2.1;;;;5.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:46:22;7.1;6.3;4.6;2.5;;;;5.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:48:53;7.4;6.6;4.9;2.7;;;;5.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:51:21;7.2;6.4;4.7;2.6;;;;5.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:53:50;6.6;5.9;4.3;2.2;;;;5.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:56:18;7.4;6.6;4.8;2.5;;;;5.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T02:58:47;9.2;8.1;5.9;3.1;;;;5.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:01:15;8.8;7.8;5.6;2.8;;;;5.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:03:43;8.2;7.2;5.2;2.6;;;;5.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:06:12;10.3;9.1;6.5;3.2;;;;5.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:08:40;8.7;7.7;5.5;2.7;;;;5.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:11:08;10.5;9.3;6.7;3.3;;;;5.0;31.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:13:37;8.9;7.9;5.7;2.9;;;;5.0;30.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:16:09;10.4;9.2;6.7;3.4;;;;5.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:18:39;9.9;8.8;6.4;3.3;;;;5.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:21:07;9.6;8.6;6.3;3.4;;;;5.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:23:35;10.3;9.1;6.6;3.3;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:26:04;10.4;9.2;6.6;3.2;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:28:33;10.7;9.4;6.7;3.3;;;;5.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:31:01;9.5;8.4;6.0;3.0;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:33:30;11.6;10.3;7.4;3.7;;;;5.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:35:58;10.8;9.6;7.0;3.6;;;;5.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:38:27;10.1;8.9;6.4;3.2;;;;5.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:40:55;9.0;8.0;5.8;2.9;;;;5.0;25.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:43:24;10.3;9.1;6.6;3.3;;;;5.0;26.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:45:52;8.8;7.8;5.7;2.9;;;;5.0;28.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:48:21;10.3;9.1;6.5;3.2;;;;5.0;29.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:50:49;9.5;8.4;6.1;3.1;;;;4.0;32.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:53:18;9.5;8.4;6.0;3.0;;;;4.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:55:46;9.3;8.2;6.0;3.0;;;;4.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T03:58:15;9.3;8.3;6.0;3.0;;;;4.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:00:43;7.3;6.5;4.7;2.4;;;;4.0;34.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:03:11;5.8;5.1;3.7;1.9;;;;4.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:05:40;5.3;4.7;3.4;1.8;;;;4.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:08:08;4.5;4.0;2.9;1.5;;;;4.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:10:37;4.4;3.9;2.8;1.5;;;;4.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:13:05;4.3;3.8;2.8;1.5;;;;4.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:15:34;3.9;3.5;2.6;1.4;;;;4.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:18:03;3.0;2.7;2.0;1.1;;;;4.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:20:32;4.5;4.0;3.0;1.7;;;;5.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:23:01;3.0;2.7;2.0;1.1;;;;5.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:25:29;4.9;4.4;3.3;1.8;;;;5.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:27:58;3.9;3.5;2.6;1.4;;;;5.0;19.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:30:26;3.4;3.1;2.3;1.3;;;;5.0;20.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:32:54;2.9;2.6;1.9;1.1;;;;5.0;21.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:35:23;2.9;2.6;2.0;1.1;;;;5.0;22.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:37:51;4.4;4.0;3.0;1.7;;;;5.0;24.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:40:20;4.6;4.1;3.1;1.8;;;;5.0;27.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:42:48;3.7;3.3;2.5;1.5;;;;4.0;37.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:45:17;4.4;4.0;3.0;1.7;;;;4.0;53.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:47:45;5.0;4.5;3.4;2.1;;;;4.0;48.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:50:14;4.3;3.9;3.1;1.9;;;;4.0;48.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:52:42;4.8;4.3;3.4;2.1;;;;4.0;53.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:55:12;4.6;4.1;3.2;2.0;;;;4.0;60.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T04:57:41;4.6;4.1;3.1;1.9;;;;4.0;57.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:00:10;4.7;4.2;3.2;1.9;;;;4.0;57.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:02:39;4.4;4.0;3.0;1.8;;;;4.0;64.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:05:08;5.8;5.2;3.9;2.2;;;;4.0;62.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:07:37;6.5;5.7;4.2;2.3;;;;4.0;61.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:10:06;8.0;7.0;5.1;2.5;;;;4.0;65.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:12:35;8.1;7.2;5.2;2.7;;;;3.0;63.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:15:04;8.4;7.5;5.5;2.9;;;;3.0;65.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:17:32;7.5;6.7;4.9;2.6;;;;3.0;79.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:20:01;8.0;7.1;5.1;2.6;;;;3.0;87.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:22:29;10.4;9.1;6.6;3.3;;;;3.0;82.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:24:59;11.0;9.7;7.1;3.7;;;;3.0;80.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:27:27;10.7;9.4;6.8;3.4;;;;3.0;75.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:29:55;9.3;8.2;5.9;3.0;;;;3.0;69.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:32:27;9.4;8.3;5.9;3.0;;;;3.0;70.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:34:55;9.9;8.7;6.3;3.1;;;;3.0;68.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:37:24;8.7;7.7;5.6;2.9;;;;3.0;66.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:39:53;9.4;8.3;6.1;3.2;;;;3.0;71.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:42:21;7.5;6.7;5.0;2.7;;;;3.0;73.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:44:50;8.0;7.2;5.3;3.0;;;;3.0;73.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:47:18;8.0;7.1;5.2;2.7;;;;3.0;78.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:49:47;8.0;7.1;5.2;2.8;;;;3.0;77.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:52:15;9.2;8.2;5.9;3.1;;;;3.0;73.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:54:43;8.3;7.4;5.4;2.9;;;;3.0;71.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:57:12;8.1;7.2;5.2;2.7;;;;3.0;70.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T05:59:40;8.5;7.5;5.4;2.7;;;;3.0;76.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:02:09;8.1;7.1;5.2;2.7;;;;3.0;79.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:04:37;7.3;6.4;4.7;2.4;;;;3.0;82.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:07:05;9.0;8.0;5.8;3.1;;;;3.0;83.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:09:36;8.2;7.3;5.3;2.8;;;;3.0;92.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:12:06;6.5;5.8;4.3;2.3;;;;3.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:14:34;6.7;5.9;4.4;2.4;;;;2.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:17:03;7.3;6.5;4.8;2.6;;;;2.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:19:31;7.7;6.8;5.0;2.6;;;;2.0;114.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:22:00;7.5;6.7;4.8;2.5;;;;2.0;112.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:24:28;7.5;6.7;4.9;2.5;;;;2.0;111.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:26:57;7.6;6.7;4.8;2.4;;;;2.0;115.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:29:25;8.0;7.1;5.1;2.5;;;;2.0;122.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:31:54;8.1;7.2;5.3;2.8;;;;2.0;136.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:34:22;6.6;5.8;4.3;2.3;;;;2.0;131.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:36:51;7.2;6.4;4.7;2.4;;;;2.0;130.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:39:20;8.8;7.8;5.8;3.1;;;;2.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:41:50;6.3;5.6;4.2;2.3;;;;2.0;153.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:44:19;7.1;6.3;4.6;2.4;;;;2.0;154.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:46:47;8.4;7.5;5.4;2.8;;;;2.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:49:16;8.5;7.5;5.5;2.9;;;;2.0;144.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:51:44;8.7;7.7;5.7;3.1;;;;2.0;143.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:54:12;8.3;7.4;5.5;3.0;;;;2.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:56:41;6.7;6.0;4.5;2.5;;;;2.0;160.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T06:59:09;6.8;6.1;4.5;2.6;;;;2.0;194.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:01:38;7.3;6.5;4.9;2.7;;;;2.0;194.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:04:06;9.3;8.3;6.2;3.3;;;;2.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:06:37;10.0;8.8;6.4;3.3;;;;2.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:11:57;8.5;7.6;5.6;3.0;;;;2.0;176.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:14:27;10.5;9.3;6.8;3.5;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:16:56;10.1;9.0;6.6;3.5;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:19:27;11.0;9.7;7.1;3.8;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:21:55;11.4;10.1;7.5;4.0;;;;1.0;188.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:24:24;12.5;11.1;8.2;4.3;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:26:52;9.9;8.8;6.6;3.7;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:29:21;12.5;11.2;8.3;4.6;;;;1.0;192.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:31:49;12.8;11.4;8.3;4.4;;;;1.0;193.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:34:18;13.4;11.9;8.6;4.5;;;;1.0;191.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:36:48;11.3;10.0;7.4;4.0;;;;1.0;221.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:39:19;11.9;10.6;7.8;4.1;;;;1.0;218.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:41:48;12.2;10.9;8.1;4.4;;;;1.0;206.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:44:16;15.3;13.5;9.8;5.1;;;;1.0;199.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:46:45;14.9;13.2;9.5;4.8;;;;1.0;251.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:49:20;17.0;15.0;10.8;5.3;;;;1.0;236.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:51:49;14.5;12.9;9.4;4.9;;;;1.0;222.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:54:19;15.5;13.7;9.9;5.0;;;;1.0;215.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:56:47;13.4;11.8;8.6;4.4;;;;1.0;213.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T07:59:16;16.0;14.2;10.3;5.3;;;;1.0;201.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:01:44;15.2;13.5;9.9;5.3;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:04:13;14.6;12.9;9.5;5.0;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:06:41;10.7;9.5;6.9;3.5;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:09:10;10.9;9.7;7.0;3.6;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:11:38;11.3;10.0;7.2;3.7;;;;1.0;162.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:14:07;13.1;11.6;8.4;4.3;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:16:35;10.6;9.4;6.8;3.5;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:19:03;10.5;9.3;6.8;3.7;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:21:32;12.3;10.9;8.1;4.4;;;;1.0;155.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:24:00;11.4;10.2;7.6;4.3;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:26:28;11.4;10.2;7.6;4.3;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:28:57;11.5;10.3;7.7;4.3;;;;1.0;198.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:31:25;12.4;11.1;8.3;4.6;;;;1.0;218.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:33:54;14.4;12.8;9.3;4.9;;;;1.0;233.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:36:22;11.6;10.3;7.7;4.2;;;;1.0;257.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:38:51;12.2;10.9;8.1;4.4;;;;1.0;287.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:41:19;15.9;14.1;10.4;5.7;;;;1.0;299.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:43:48;12.4;11.1;8.3;4.6;;;;1.0;293.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:46:16;12.5;11.2;8.2;4.4;;;;1.0;273.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:48:45;9.9;8.9;6.8;3.9;;;;1.0;239.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:51:13;9.0;8.0;6.0;3.4;;;;1.0;223.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:53:42;7.5;6.7;5.2;3.1;;;;1.0;209.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:56:12;6.2;5.6;4.3;2.6;;;;1.0;206.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T08:58:42;5.7;5.2;4.0;2.4;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:01:15;3.9;3.6;2.8;1.7;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:03:44;4.2;3.8;2.9;1.8;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:06:15;5.7;5.2;4.0;2.4;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:08:44;5.3;4.7;3.7;2.2;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:11:15;5.9;5.3;4.1;2.5;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:13:45;5.9;5.3;4.1;2.5;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:16:13;6.7;6.0;4.7;2.9;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:18:42;6.4;5.8;4.5;2.8;;;;1.0;194.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:21:10;7.4;6.7;5.1;3.1;;;;1.0;195.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:23:39;6.8;6.1;4.7;2.8;;;;1.0;219.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:26:10;7.6;6.9;5.3;3.2;;;;1.0;221.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:28:39;6.6;6.0;4.6;2.8;;;;1.0;215.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:31:08;5.4;4.9;3.8;2.4;;;;1.0;199.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:33:39;4.0;3.7;2.9;1.9;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:36:08;3.4;3.1;2.5;1.6;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2023-12-22T09:38:38;1.9;1.7;1.4;0.9;;;;1.0;122.0;
