sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:01:52;70;1692;;176;150323
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:04:23;68;1696;;169;148725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:06:53;64;1701;;161;149703
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:09:23;67;1700;;172;152372
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:11:53;74;1689;;187;149771
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:14:23;71;1688;;180;150007
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:16:54;79;1688;;198;150298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:19:24;69;1690;;172;148863
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:21:54;61;1691;;155;150765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:24:24;67;1696;;170;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:26:54;63;1679;;161;150945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:29:25;58;1676;;145;149768
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:31:56;64;1687;;160;149441
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:34:26;71;1687;;182;152238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:36:56;63;1688;;157;149242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:39:27;62;1678;;157;150709
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:41:57;72;1679;;182;150796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:44:29;66;1672;;166;150193
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:46:57;61;1674;;153;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:49:27;67;1672;;170;150327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:51:57;68;1682;;170;149761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:54:30;71;1682;;178;150376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:56:58;69;1688;;176;150923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T00:59:28;68;1692;;172;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:01:58;67;1694;;169;149695
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:04:29;69;1697;;173;149107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:06:59;82;1700;;208;151398
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:09:29;65;1694;;164;149591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:11:59;60;1690;;152;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:14:29;67;1694;;169;149782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:17:00;74;1689;;186;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:19:29;68;1690;;171;150792
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:21:59;63;1688;;158;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:24:29;74;1686;;185;149938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:27:00;73;1693;;184;149999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:29:30;68;1699;;172;149591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:32:00;66;1697;;167;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:34:30;65;1673;;164;151157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:37:01;57;1671;;145;150257
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:39:31;67;1663;;165;147220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:42:01;75;1644;;190;150702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:44:31;64;1644;;164;152295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:47:01;78;1651;;192;146972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:49:32;73;1647;;186;151467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:52:03;68;1653;;173;152140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:54:33;60;1654;;152;150078
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:57:04;67;1656;;169;151083
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T01:59:35;77;1660;;195;150607
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:02:05;69;1656;;176;151410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:04:35;67;1652;;169;149460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:07:05;78;1661;;196;149740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:09:37;66;1665;;169;152133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:12:07;61;1668;;151;148443
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:14:37;70;1672;;180;152227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:19:42;68;1679;;173;151754
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:22:10;62;1678;;156;149974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:24:40;66;1678;;167;150727
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:29:42;69;1656;;176;150971
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:32:12;71;1657;;179;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:34:42;61;1674;;152;148133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:37:12;64;1662;;164;153144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:39:44;75;1681;;188;149690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:42:13;74;1665;;187;150861
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:44:44;72;1656;;183;151095
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:47:14;68;1654;;172;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:49:44;61;1657;;155;150086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:52:14;62;1656;;157;150132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:54:44;71;1662;;177;149263
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:57:14;78;1672;;196;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T02:59:44;68;1672;;168;147389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:02:14;66;1673;;168;152002
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:04:46;70;1676;;175;149328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:07:16;69;1686;;177;152137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:09:46;66;1680;;166;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:12:16;70;1678;;175;149530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:14:46;68;1674;;172;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:17:16;62;1654;;157;149612
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:19:46;61;1681;;150;146847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:22:16;64;1673;;165;153802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:24:47;72;1683;;180;149764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:27:18;70;1678;;177;150581
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:29:47;70;1679;;174;148883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:32:17;63;1679;;161;151381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:34:47;71;1679;;179;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:37:17;76;1667;;189;149209
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:39:47;66;1660;;167;150017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:42:17;84;1672;;212;150726
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:44:48;69;1657;;174;150002
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:47:18;72;1652;;182;149960
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:49:48;68;1652;;171;150645
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:52:18;68;1652;;169;148203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:54:48;73;1652;;184;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:57:18;64;1652;;164;152055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T03:59:48;68;1652;;171;148913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:02:18;77;1652;;196;151243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:04:48;74;1657;;184;148972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:07:18;64;1656;;161;149224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:09:48;62;1644;;159;151887
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:12:18;63;1642;;158;149654
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:14:49;66;1641;;168;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:17:19;65;1649;;164;150235
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:19:49;72;1650;;180;149787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:22:19;66;1641;;165;149795
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:24:49;65;1650;;165;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:27:19;73;1645;;182;149573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:29:49;63;1644;;157;148231
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:32:19;78;1652;;198;151748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:34:49;59;1653;;149;150178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:37:19;65;1659;;163;150121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:39:50;65;1646;;161;148070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:42:20;68;1646;;173;151817
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:44:50;70;1646;;177;150420
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:47:20;65;1648;;164;151072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:49:50;73;1641;;184;149977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:52:20;60;1642;;151;148934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:54:50;68;1643;;172;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:57:22;62;1644;;156;150770
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T04:59:51;63;1654;;160;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:02:21;73;1644;;183;150137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:04:51;73;1642;;183;148963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:07:21;58;1630;;148;151565
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:09:53;69;1632;;175;150193
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:12:22;78;1636;;196;149698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:14:52;65;1639;;165;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:17:22;77;1638;;193;149832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:19:52;73;1638;;180;146813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:22:22;63;1639;;163;153206
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:24:52;73;1644;;183;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:27:22;62;1641;;155;149612
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:29:52;75;1635;;188;149756
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:32:23;65;1634;;163;149236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:34:53;70;1631;;178;151609
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:37:23;75;1631;;185;147298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:39:53;61;1635;;158;153212
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:42:23;67;1640;;167;149156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:44:53;76;1644;;192;149987
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:47:23;80;1622;;199;149146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:49:54;64;1625;;163;151991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:52:24;74;1630;;181;145668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:54:54;67;1627;;174;154160
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:57:25;60;1638;;152;150295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T05:59:55;62;1640;;159;151873
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:02:25;69;1635;;174;149353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:04:55;61;1638;;154;149870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:07:25;69;1637;;175;150761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:09:56;73;1618;;185;150164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:12:26;64;1620;;162;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:14:56;68;1623;;171;150232
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:17:27;73;1628;;185;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:19:57;64;1625;;162;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:22:27;66;1632;;164;147048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:24:57;59;1616;;153;153202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:27:27;73;1619;;182;149410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:29:57;66;1617;;168;150646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:32:27;72;1628;;180;149879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:35:00;69;1622;;174;150799
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:37:28;61;1624;;154;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:39:58;79;1624;;200;150389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:42:28;66;1626;;167;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:44:59;69;1609;;171;147284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:47:29;69;1602;;176;152942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:49:59;57;1607;;142;148381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:52:29;71;1610;;181;152309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:54:59;62;1610;;157;149676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T06:57:29;63;1610;;159;149974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:00:00;73;1612;;183;149475
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:02:29;71;1618;;181;151497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:07:30;68;1609;;175;153079
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:10:00;66;1609;;167;150577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:12:30;65;1602;;164;149888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:15:00;69;1604;;174;149906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:17:30;73;1595;;185;150233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:20:04;75;1593;;187;149219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:22:31;70;1590;;178;150785
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:25:01;67;1588;;169;150641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:27:31;70;1588;;175;148059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:30:01;62;1590;;157;151845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:32:32;71;1591;;179;150809
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:35:02;72;1599;;180;148917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:37:35;63;1608;;161;151870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:40:04;69;1580;;173;149270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:42:34;67;1591;;170;151291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:45:05;69;1580;;175;150602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:47:34;73;1583;;182;147937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:50:07;71;1587;;182;152793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:52:38;69;1589;;171;146704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:55:05;69;1593;;177;152072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T07:57:35;70;1598;;177;151636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:00:05;80;1603;;201;149175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:02:36;70;1610;;178;151736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:05:06;70;1588;;176;149214
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:07:36;62;1585;;158;150640
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:10:07;67;1586;;169;149857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:12:37;65;1588;;166;151470
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:15:08;63;1586;;160;150438
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:17:47;71;1582;;179;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:20:11;71;1590;;177;148515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:22:39;65;1590;;166;152048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:25:10;60;1583;;152;151091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:27:40;62;1569;;158;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:30:11;59;1564;;149;149132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:32:41;60;1568;;153;152250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:35:12;68;1570;;171;149241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:37:42;64;1572;;163;151446
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:40:13;73;1574;;185;150138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:42:43;57;1587;;145;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:45:14;72;1576;;182;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:47:44;63;1580;;160;150141
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:50:16;70;1588;;175;149841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:52:45;69;1590;;174;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:55:16;72;1596;;183;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T08:57:45;62;1592;;156;149288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:00:18;67;1591;;171;150981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:02:47;67;1590;;171;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:05:18;64;1584;;163;151109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:07:48;80;1593;;202;150641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:10:18;74;1589;;186;150677
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:12:48;73;1604;;185;150279
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:15:19;71;1596;;178;149933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:17:49;70;1595;;175;149940
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:20:20;67;1601;;170;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:22:50;74;1604;;189;151420
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:25:22;84;1602;;212;150523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:27:51;67;1602;;169;150116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:30:22;75;1600;;186;147432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:32:53;67;1607;;172;153210
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:35:22;59;1605;;149;150395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:37:53;68;1613;;172;150307
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:40:23;77;1621;;194;150917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:42:54;59;1624;;148;148875
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:45:24;76;1616;;193;151431
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:47:54;66;1623;;166;149533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:50:26;61;1631;;156;152014
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:52:56;73;1636;;185;150044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:55:27;58;1640;;148;151480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T09:57:57;69;1615;;173;149209
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:00:28;65;1624;;165;151331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:02:58;64;1629;;163;150789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:05:28;70;1630;;176;149603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:07:59;70;1636;;178;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:10:31;65;1636;;164;150211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:12:59;77;1641;;194;150453
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:15:29;58;1644;;144;148884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:18:00;56;1650;;144;152794
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:20:31;66;1652;;166;150725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:23:01;66;1658;;165;148044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:25:32;72;1671;;184;151316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:28:03;63;1677;;159;150942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:30:33;70;1681;;177;151583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:33:04;67;1677;;169;149219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:35:34;69;1688;;175;151501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:38:05;71;1684;;180;151024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:40:36;82;1684;;206;150017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:43:05;65;1680;;163;149852
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:45:35;70;1684;;174;148668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:48:06;66;1684;;168;151469
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:50:36;70;1686;;177;151055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:53:06;74;1681;;187;149956
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:55:36;74;1652;;185;148667
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T10:58:07;69;1665;;174;150854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:00:37;67;1662;;172;152187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:03:08;68;1651;;172;150377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:05:40;74;1655;;188;150610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:08:09;70;1659;;173;147736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:10:41;71;1653;;181;152131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:13:10;75;1667;;189;150817
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:15:41;60;1662;;153;151645
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:18:11;80;1668;;199;149040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:20:41;79;1676;;199;150442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:23:12;70;1688;;179;151468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:25:42;70;1688;;175;149998
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:28:13;60;1683;;150;149500
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:30:43;62;1686;;156;149483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:33:13;67;1681;;170;152233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:35:44;65;1690;;164;150127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:38:15;64;1677;;163;151259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:40:45;74;1666;;185;149430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:43:16;69;1668;;175;151839
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:45:50;65;1676;;164;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:48:17;65;1675;;165;150327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:50:48;63;1679;;159;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:53:22;74;1683;;186;150396
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T11:56:04;70;1684;;179;151511
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-22T12:00:49;75;1693;;188;150015
