sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:00:29;0.5;;0.5;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:05:29;0.5;;0.5;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:10:28;0.3;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:15:29;0.2;;0.2;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:20:29;0.2;;0.2;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:25:29;0.2;;0.2;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:30:29;0.3;;0.3;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:35:29;0.4;;0.5;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:40:29;0.5;;0.5;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:45:29;0.5;;0.5;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:50:29;0.5;;0.6;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T00:55:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:00:29;0.4;;0.5;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:05:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:10:29;0.4;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:15:29;0.5;;0.6;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:20:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:25:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:30:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:35:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:40:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:45:29;0.5;;0.6;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:50:29;0.5;;0.6;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T01:55:29;0.4;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:00:29;0.3;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:05:29;0.7;;0.8;0.6;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:10:29;0.9;;1.0;0.7;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:15:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:20:29;0.7;;0.7;0.6;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:25:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:30:31;0.5;;0.6;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:35:29;0.6;;0.6;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:40:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:45:29;0.8;;1.0;0.7;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:50:29;0.8;;0.9;0.6;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T02:55:29;0.8;;1.0;0.7;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:00:29;0.7;;0.8;0.6;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:05:29;0.5;;0.6;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:10:29;0.7;;0.8;0.6;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:15:29;0.9;;1.0;0.8;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:20:29;0.6;;0.7;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:25:29;0.6;;0.6;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:30:29;0.8;;0.9;0.6;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:35:29;0.4;;0.5;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:40:29;0.6;;0.6;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:45:29;0.4;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:50:29;0.4;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T03:55:29;0.2;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:00:29;0.1;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:05:29;0.2;;0.2;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:10:29;0.2;;0.3;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:15:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:20:29;0.1;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:25:29;0.2;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:30:29;0.0;;0.0;0.0;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:35:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:40:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:45:29;0.2;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:50:29;0.2;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T04:55:29;0.2;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:00:29;0.5;;0.6;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:05:29;0.3;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:10:29;0.2;;0.3;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:15:29;0.4;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:20:29;0.2;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:25:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:30:29;0.2;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:38:29;0.3;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:43:29;0.0;;0.0;0.0;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:48:29;0.2;;0.2;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:53:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T05:58:29;0.4;;0.4;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:03:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:08:29;0.0;;0.0;0.0;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:13:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:18:29;0.0;;0.0;0.0;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:23:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:28:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:33:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:38:30;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:43:29;0.3;;0.3;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:48:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:53:29;0.2;;0.2;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T06:58:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:03:30;0.3;;0.3;0.3;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:08:29;0.2;;0.2;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:13:29;0.1;;0.1;0.1;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:18:29;0.4;;0.4;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:23:29;0.4;;0.4;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:28:29;0.3;;0.3;0.2;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:33:29;0.4;;0.4;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:38:29;0.5;;0.5;0.4;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:43:29;0.7;;0.8;0.7;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:48:29;0.5;;0.5;0.5;;;;;;
84870;SPS30;75128;47.90909575;13.80914652;2023-12-22T07:53:29;0.9;;1.0;0.8;;;;;;
