sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:01:51;6.88;;;1.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:04:17;4.88;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:06:43;6.45;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:09:10;6.93;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:11:36;5.88;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:14:03;6.30;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:16:29;2.30;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:18:55;3.28;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:21:22;5.32;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:23:49;4.03;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:26:15;4.97;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:28:41;4.15;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:31:08;3.92;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:33:34;2.78;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:36:00;4.40;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:38:27;2.70;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:40:53;1.55;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:43:20;2.85;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:45:46;3.08;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:48:12;1.63;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:50:39;3.15;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:53:05;1.85;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:55:31;1.95;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T00:57:58;2.53;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:00:24;1.45;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:02:50;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:05:16;1.52;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:07:43;1.38;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:10:09;1.70;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:12:36;2.53;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:15:02;1.17;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:17:29;2.28;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:19:55;1.13;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:22:21;7.30;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:24:48;1.60;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:27:14;1.17;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:29:41;1.70;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:32:07;2.58;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:34:33;1.20;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:37:00;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:39:26;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:41:53;1.75;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:44:19;1.55;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:46:45;1.13;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:49:12;0.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:51:39;5.50;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:54:07;3.53;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:56:34;4.32;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T01:59:01;1.77;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:01:28;2.92;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:03:54;2.40;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:06:22;2.58;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:08:48;1.50;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:11:15;1.13;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:13:44;1.13;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:16:17;2.25;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:18:59;1.85;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:21:29;1.90;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:23:56;0.93;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:26:27;1.98;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:29:01;2.40;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:34:04;1.95;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:36:35;3.25;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:39:03;2.58;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:41:31;2.45;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:43:58;1.83;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:46:25;1.60;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:48:51;2.03;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:51:18;2.45;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:53:44;3.05;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:56:10;2.42;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T02:58:37;2.78;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:01:03;2.53;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:03:29;1.77;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:05:56;2.72;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:08:22;3.30;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:10:48;2.38;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:13:15;3.28;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:15:41;2.42;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:18:07;3.30;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:20:34;2.20;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:23:00;2.65;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:25:26;4.22;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:27:53;3.22;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:30:19;2.55;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:32:45;3.05;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:35:12;3.33;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:37:38;2.90;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:40:04;3.65;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:42:31;3.53;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:44:57;4.43;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:47:24;9.38;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:49:50;4.50;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:52:16;3.67;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:54:43;3.58;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:57:09;3.72;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T03:59:35;4.07;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:02:02;4.13;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:04:28;3.83;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:06:54;3.78;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:09:21;2.10;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:11:48;4.72;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:14:14;4.65;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:16:41;3.17;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:19:08;2.88;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:21:34;2.95;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:24:01;4.35;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:26:28;3.63;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:28:54;4.68;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:31:20;3.72;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:33:48;2.50;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:36:14;2.72;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:38:41;4.18;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:41:07;3.90;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:43:33;4.72;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:46:00;2.63;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:48:26;2.88;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:50:52;3.38;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:53:19;3.38;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:55:46;4.13;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T04:58:12;2.03;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:00:38;3.05;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:03:04;2.92;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:05:31;3.15;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:07:57;3.85;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:10:24;3.15;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:12:50;3.83;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:15:16;3.38;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:17:43;2.78;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:20:09;3.60;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:22:36;3.45;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:25:02;3.50;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:27:29;2.75;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:29:55;2.80;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:32:27;2.65;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:34:53;3.05;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:37:19;3.20;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:39:45;3.85;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:42:12;2.53;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:44:38;1.92;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:47:04;2.17;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:49:32;4.95;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:51:59;2.92;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:54:25;2.78;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:56:52;3.10;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T05:59:18;3.15;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:01:44;2.05;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:04:10;2.70;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:06:37;3.17;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:09:04;2.78;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:11:30;1.98;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:13:57;2.17;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:16:23;2.65;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:18:49;1.95;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:21:16;2.63;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:23:42;2.83;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:26:12;2.25;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:28:39;3.42;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:31:06;2.30;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:33:33;2.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:35:59;2.80;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:38:25;2.78;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:40:52;3.03;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:43:20;2.75;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:45:46;2.83;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:48:13;2.08;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:50:39;2.83;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:53:05;3.50;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:55:32;2.75;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T06:57:58;3.30;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:00:25;2.72;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:02:51;3.45;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:07:47;3.55;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:10:16;3.88;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:12:42;3.60;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:15:08;3.67;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:17:36;5.18;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:20:02;3.50;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:22:29;4.82;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:24:55;6.78;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:27:21;3.20;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:29:48;4.22;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:32:14;4.00;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:34:40;4.40;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:37:07;3.88;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:39:33;4.38;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:41:59;3.03;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:44:25;4.57;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:46:55;5.30;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:49:25;2.55;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:51:52;3.00;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:54:18;4.22;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:56:45;2.88;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T07:59:11;2.83;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:01:37;3.85;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:04:04;3.78;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:06:31;3.22;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:08:58;2.85;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:11:24;3.97;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:13:51;4.82;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:16:18;5.72;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:18:45;5.97;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:21:11;6.47;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:23:38;3.17;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:26:05;3.88;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:28:31;7.45;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:30:58;3.70;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:33:24;4.50;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:35:50;3.80;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:38:16;3.13;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:40:43;3.63;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:43:10;5.40;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:45:36;3.67;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:48:03;3.80;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:50:32;3.63;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:52:59;5.25;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:55:26;3.17;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T08:57:52;3.13;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:00:18;7.07;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:02:45;4.88;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:05:11;2.88;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:07:37;7.10;;;1.73;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:10:04;3.50;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:12:31;4.63;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:14:57;3.53;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:17:25;4.20;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:19:53;2.70;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:22:20;3.15;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:24:46;3.08;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:27:13;4.03;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:29:40;3.78;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:32:07;4.47;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:34:33;3.95;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:36:59;5.00;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:39:26;11.68;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:41:54;4.78;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:44:21;8.80;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:46:48;20.60;;;2.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:49:16;50.40;;;2.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:51:44;21.52;;;2.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:54:11;23.52;;;2.45;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:56:38;11.70;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T09:59:10;12.70;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:01:40;14.15;;;2.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:04:12;8.50;;;1.92;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:06:39;11.60;;;2.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:09:07;15.02;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:11:34;12.27;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:14:02;15.95;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:16:30;14.43;;;2.15;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:18:56;31.73;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:21:24;33.15;;;2.63;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:23:51;26.52;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:26:17;11.25;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:28:43;21.90;;;2.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:31:11;28.58;;;2.33;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:33:38;20.98;;;2.78;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:36:05;25.20;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:38:33;19.25;;;2.13;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:41:03;16.27;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:43:30;16.35;;;2.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:46:02;18.00;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:48:29;21.15;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:50:56;48.85;;;4.68;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:53:22;43.75;;;3.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:55:49;13.20;;;2.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T10:58:16;21.20;;;2.47;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:00:44;12.50;;;2.22;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:03:13;9.55;;;2.15;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:05:46;15.60;;;2.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:08:16;56.63;;;4.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:10:44;16.67;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:13:18;9.73;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:15:46;13.50;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:18:13;7.40;;;2.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:20:43;13.32;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:23:10;8.88;;;2.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:25:39;18.85;;;2.15;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:28:08;8.80;;;2.17;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:30:36;6.97;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:33:03;7.63;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:35:31;11.52;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:37:58;9.38;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:40:28;7.07;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:42:55;10.18;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:45:22;25.77;;;3.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:47:49;24.05;;;3.72;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:50:29;44.97;;;6.07;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:52:55;40.40;;;6.35;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T11:58:43;41.88;;;4.53;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:01:18;43.47;;;5.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:03:53;62.97;;;5.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:08:48;56.75;;;5.55;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:11:17;82.15;;;7.78;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:13:44;64.07;;;5.93;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:16:11;48.50;;;5.85;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:18:40;46.20;;;4.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:21:07;37.45;;;5.05;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:23:35;34.17;;;4.57;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:26:03;26.45;;;3.97;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:28:33;163.70;;;9.50;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:31:10;31.63;;;5.88;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:38:40;30.60;;;3.25;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:41:18;14.40;;;2.58;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:44:06;27.65;;;2.95;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:46:37;21.10;;;2.80;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:49:12;20.08;;;2.67;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:51:46;26.27;;;3.00;;
58697;SDS011;44475;53.206;-6.106;2023-12-22T12:56:48;14.73;;;2.53;;
