sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:01:57;24.04;21.86
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:06:40;24.04;21.82
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:09:06;24.04;21.80
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:11:32;24.04;21.82
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:13:57;24.03;21.81
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:16:23;24.04;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:18:49;24.03;21.80
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:21:14;24.03;21.81
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:23:40;24.04;21.80
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:26:06;24.04;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:28:31;24.04;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:32:45;24.04;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:35:10;24.04;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:37:36;24.04;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:40:02;24.04;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:42:30;24.04;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:44:56;24.04;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:47:22;24.03;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:49:47;24.03;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:52:13;24.03;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:54:39;24.03;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T00:59:50;24.02;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:02:17;24.02;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:04:43;24.03;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:07:10;24.03;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:09:36;24.03;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:12:04;24.03;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:14:30;24.03;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:16:56;24.02;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:19:22;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:21:47;24.03;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:25:41;24.03;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:28:07;24.01;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:30:33;24.02;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:32:58;24.02;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:35:24;24.02;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:37:50;24.00;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:40:16;24.02;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:42:42;24.02;21.56
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:45:08;24.03;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:47:34;24.02;21.56
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:52:48;24.01;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:55:15;24.02;21.56
69320;HTU21D;56467;53.502;49.248;2023-12-22T01:57:43;24.01;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:00:10;24.02;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:02:36;24.01;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:05:04;23.99;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:07:30;24.00;21.59
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:09:56;24.00;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:12:22;24.01;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:14:48;24.01;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:19:43;24.01;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:22:11;24.00;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:24:39;24.02;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:27:09;24.00;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:29:43;24.01;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:32:16;24.02;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:34:47;24.02;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:37:15;24.02;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:39:42;24.02;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:45:03;24.03;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:47:29;24.02;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:49:55;24.01;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:52:21;24.02;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:54:46;24.02;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:57:12;24.02;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T02:59:38;24.01;21.68
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:02:04;24.00;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:04:30;24.02;21.68
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:06:56;24.01;21.68
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:11:53;24.02;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:14:20;24.02;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:16:45;24.02;21.64
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:19:11;24.01;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:21:37;24.01;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:24:03;24.01;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:26:28;24.00;21.64
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:28:54;24.01;21.64
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:31:20;23.99;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:33:45;24.00;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:38:13;24.00;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:40:39;23.99;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:43:05;24.00;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:45:31;24.00;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:47:56;24.00;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:50:22;23.99;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:52:48;23.98;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:55:13;23.99;21.64
69320;HTU21D;56467;53.502;49.248;2023-12-22T03:57:39;24.01;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:00:05;24.00;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:05:04;24.00;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:07:29;23.99;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:09:55;23.99;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:12:20;24.00;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:14:46;24.00;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:17:12;24.00;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:19:37;24.01;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:22:03;24.00;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:24:29;24.01;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:26:54;24.00;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:30:54;24.00;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:33:20;24.00;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:35:45;24.00;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:38:11;24.00;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:40:37;23.99;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:43:02;24.01;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:45:28;24.00;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:47:54;24.00;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:50:19;24.01;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:52:45;24.00;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T04:57:54;24.01;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:00:20;24.00;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:02:45;24.01;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:05:11;24.01;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:07:37;24.01;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:10:03;24.01;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:12:29;24.02;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:14:54;24.01;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:17:20;24.02;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:19:46;24.02;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:23:49;24.01;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:26:18;24.01;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:28:44;24.01;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:31:10;24.00;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:33:36;24.02;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:36:01;24.00;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:38:27;24.01;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:40:53;24.02;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:43:19;24.02;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:48:17;24.02;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:50:43;24.01;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:53:09;24.03;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:55:37;24.03;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T05:58:02;24.02;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:00:28;24.01;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:02:54;24.02;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:05:20;24.03;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:07:45;24.02;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:12:23;24.00;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:14:48;24.01;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:17:14;23.99;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:19:40;23.99;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:22:05;23.99;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:24:31;24.00;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:26:57;23.99;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:29:23;23.99;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:31:48;24.01;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:34:18;24.00;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:38:14;23.99;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:40:40;24.00;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:43:05;24.00;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:45:31;24.01;21.70
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:47:56;24.02;21.68
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:50:22;24.02;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:52:48;24.03;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:55:15;24.02;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T06:57:40;24.04;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:00:07;24.04;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:04:05;24.02;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:06:33;24.02;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:11:50;24.03;21.64
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:14:17;24.01;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:16:42;24.03;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:19:08;24.03;21.64
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:21:34;24.02;21.64
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:24:00;24.01;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:26:26;24.03;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:30:11;24.03;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:32:42;24.02;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:35:08;24.03;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:37:35;24.01;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:40:01;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:42:27;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:44:52;24.03;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:47:18;24.03;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:49:43;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:52:10;24.03;21.59
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:55:31;24.02;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T07:57:57;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:00:22;24.01;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:02:48;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:05:14;24.02;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:07:40;24.03;21.57
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:10:06;24.03;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:12:31;24.02;21.59
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:14:58;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:17:24;24.01;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:21:39;24.01;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:24:05;24.01;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:26:31;24.01;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:28:56;24.01;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:31:22;24.01;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:33:48;24.03;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:36:13;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:38:39;24.01;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:41:08;24.02;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:43:34;24.04;21.58
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:48:30;24.04;21.59
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:50:55;24.03;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:53:21;24.04;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:55:47;24.03;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T08:58:12;24.04;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:00:38;24.04;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:03:04;24.02;21.60
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:05:29;24.02;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:07:55;24.03;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:13:06;24.04;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:15:31;24.04;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:17:57;24.03;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:20:22;24.05;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:22:48;24.04;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:25:14;24.03;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:27:39;24.03;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:30:06;24.03;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:32:35;24.03;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:37:22;24.04;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:39:49;24.03;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:42:14;24.04;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:44:42;24.04;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:47:09;24.04;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:49:37;24.04;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:52:04;24.04;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:54:32;24.03;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:56:59;24.03;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T09:59:27;24.06;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:04:14;24.04;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:06:41;24.04;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:09:07;24.03;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:11:35;24.03;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:14:02;24.03;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:16:28;24.04;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:18:54;24.05;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:21:19;24.05;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:23:45;24.05;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:26:11;24.06;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:30:51;24.04;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:33:18;24.04;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:35:44;24.03;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:38:10;24.03;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:40:37;24.04;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:43:04;24.04;21.71
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:45:30;24.03;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:47:57;24.04;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:50:23;24.04;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:52:52;24.04;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T10:57:32;24.03;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:00:03;24.02;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:02:31;24.03;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:05:04;24.02;21.81
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:07:33;24.02;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:10:05;24.02;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:12:42;24.03;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:15:10;24.03;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:17:39;24.02;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:20:06;24.01;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:24:20;24.02;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:26:47;24.02;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:29:15;24.02;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:31:45;24.03;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:34:12;24.03;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:36:38;24.03;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:39:04;24.04;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:41:33;24.03;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:43:59;24.04;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:46:26;24.03;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:50:56;24.02;21.68
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:53:27;24.02;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:56:05;24.01;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T11:58:49;24.01;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:01:25;24.01;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:08:56;24.02;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:11:22;24.03;21.61
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:16:22;24.03;21.62
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:18:48;24.02;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:21:15;24.02;21.64
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:23:41;24.04;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:26:07;24.02;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:28:34;24.03;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:31:05;24.03;21.67
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:33:31;24.02;21.63
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:35:59;24.03;21.66
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:38:45;24.04;21.65
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:43:43;24.04;21.69
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:46:09;24.03;21.72
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:48:35;24.04;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:51:04;24.04;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:53:34;24.04;21.74
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:56:01;24.04;21.73
69320;HTU21D;56467;53.502;49.248;2023-12-22T12:58:31;24.04;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:01:24;24.04;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:03:55;24.05;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:06:22;24.02;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:10:33;24.01;21.81
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:12:59;24.02;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:15:24;24.04;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:17:50;24.04;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:20:16;24.04;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:22:43;24.05;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:25:08;24.06;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:27:49;24.05;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:30:15;24.04;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:32:41;24.05;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:36:55;24.03;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:39:27;24.04;21.78
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:41:52;24.03;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:44:18;24.03;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:46:44;24.03;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:49:11;24.04;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:51:40;24.04;21.76
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:54:06;24.04;21.77
69320;HTU21D;56467;53.502;49.248;2023-12-22T13:56:35;24.04;21.75
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:01:16;24.02;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:03:42;24.03;21.79
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:06:09;24.03;21.82
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:08:43;24.04;21.83
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:11:09;24.04;21.84
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:13:35;24.04;21.84
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:16:05;24.05;21.85
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:18:31;24.05;21.86
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:20:57;24.05;21.90
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:26:17;24.04;21.94
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:28:43;24.05;21.92
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:31:12;24.05;21.94
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:33:38;24.05;21.96
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:36:03;24.05;21.95
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:38:29;24.06;21.99
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:40:55;24.06;22.02
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:43:20;24.06;22.02
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:45:46;24.05;22.02
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:51:23;24.06;22.05
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:53:48;24.04;22.07
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:56:14;24.04;22.05
69320;HTU21D;56467;53.502;49.248;2023-12-22T14:58:40;24.06;22.07
69320;HTU21D;56467;53.502;49.248;2023-12-22T15:01:05;24.05;22.07
69320;HTU21D;56467;53.502;49.248;2023-12-22T15:03:31;24.06;22.08
69320;HTU21D;56467;53.502;49.248;2023-12-22T15:05:56;24.06;22.10
69320;HTU21D;56467;53.502;49.248;2023-12-22T15:08:22;24.08;22.10
69320;HTU21D;56467;53.502;49.248;2023-12-22T15:10:47;24.06;22.11
69320;HTU21D;56467;53.502;49.248;2023-12-22T15:13:13;24.08;22.14
69320;HTU21D;56467;53.502;49.248;2023-12-22T15:17:29;24.08;22.14
