sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:00:04;22;21;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:02:04;18;18;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:04:04;12;11;8
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:06:04;18;18;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:08:04;14;14;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:10:04;19;18;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:12:04;8;8;5
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:14:04;14;14;10
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:16:04;14;14;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:18:04;15;15;11
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:20:52;16;14;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:21:53;10;10;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:23:53;14;14;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:25:53;14;12;8
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:27:53;15;13;11
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:29:53;12;12;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:31:53;10;8;7
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:33:53;15;15;10
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:35:53;14;14;10
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:37:53;15;13;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:39:53;10;10;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:41:53;15;13;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:43:53;16;16;10
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:45:53;12;12;8
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:47:53;14;13;10
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:49:53;17;15;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:50:34;14;13;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:52:30;9;9;6
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:54:30;17;17;11
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:56:30;11;9;8
83597;PMS5003;73565;45.774;15.892;2023-12-22T00:58:30;11;11;8
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:01:17;17;15;11
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:02:51;16;15;10
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:04:51;16;15;11
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:06:51;19;18;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:08:51;14;14;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:10:51;16;15;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:12:51;18;17;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:14:51;14;12;8
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:16:51;15;13;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:18:51;18;17;10
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:20:51;18;17;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:22:51;18;15;11
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:24:51;15;15;11
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:25:49;16;15;11
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:27:46;17;17;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:29:46;17;17;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:31:46;15;15;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:33:46;16;16;9
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:35:46;16;15;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:37:46;16;16;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:39:46;19;17;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:41:46;18;16;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:43:46;22;21;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:45:46;18;18;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:47:46;16;14;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:49:46;17;17;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:51:46;20;19;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:53:46;22;20;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:55:46;20;19;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:57:46;23;19;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T01:59:46;17;17;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:01:46;20;20;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:03:46;16;16;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:05:46;18;18;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:07:46;18;17;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:09:46;23;22;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:11:46;25;22;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:13:46;20;20;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:15:46;21;21;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:17:02;22;21;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:18:24;20;19;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:20:22;16;16;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:22:22;23;21;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:24:22;22;21;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:26:25;24;22;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:28:22;25;25;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:30:23;26;25;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:32:24;25;25;20
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:34:22;22;21;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:36:22;21;21;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:38:22;26;24;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:40:22;33;28;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:42:22;24;24;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:44:22;27;27;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:46:22;24;22;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:48:22;24;24;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:50:22;24;24;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:52:22;25;25;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:54:22;26;24;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:56:22;29;28;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T02:58:22;23;23;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:00:22;22;21;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:02:22;19;19;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:03:13;21;20;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:05:08;17;17;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:07:08;25;24;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:09:08;22;21;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:11:08;22;19;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:13:08;23;22;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:15:09;18;18;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:17:08;22;21;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:19:08;23;22;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:21:11;20;20;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:23:08;16;16;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:25:08;20;17;10
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:27:08;20;19;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:29:08;18;17;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:31:08;21;20;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:33:08;20;20;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:35:08;21;19;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:37:08;23;20;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:39:08;27;26;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:41:08;29;25;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:43:08;24;24;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:45:08;26;25;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:47:08;25;24;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:49:08;22;20;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:51:08;29;28;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:53:08;21;21;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:55:08;24;21;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:57:08;18;18;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T03:59:08;26;26;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:01:08;27;24;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:03:08;24;23;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:05:08;23;22;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:07:08;25;23;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:09:08;24;23;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:11:08;23;18;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:13:08;22;22;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:15:08;20;20;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:17:08;20;20;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:19:08;19;19;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:21:08;23;22;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:23:08;18;16;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:25:08;25;25;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:27:08;26;26;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:29:08;26;25;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:31:08;26;25;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:33:08;16;16;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:35:37;24;24;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:37:29;23;22;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:39:29;26;26;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:41:29;32;31;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:43:29;29;29;20
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:45:29;36;36;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:47:29;28;28;21
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:49:29;25;25;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:51:29;27;26;20
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:53:29;32;28;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:55:29;28;27;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:57:29;22;22;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T04:59:29;26;26;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:01:29;27;27;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:03:29;26;25;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:05:29;23;21;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:07:29;22;22;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:09:29;24;23;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:11:29;16;14;8
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:13:29;23;23;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:15:29;25;23;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:17:29;29;26;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:19:29;28;26;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:21:29;28;26;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:23:29;28;28;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:25:29;22;22;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:27:29;25;23;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:29:29;25;23;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:31:29;23;22;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:33:29;26;22;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:35:29;20;20;13
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:37:29;19;18;12
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:39:29;23;21;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:41:29;24;20;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:43:29;24;22;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:45:29;29;28;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:47:29;22;21;14
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:49:29;26;25;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:51:29;25;24;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:53:29;23;23;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:55:29;26;26;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:57:29;22;22;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T05:59:29;21;19;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:01:29;19;18;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:03:29;26;25;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:05:29;25;25;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:07:29;29;26;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:09:29;33;30;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:11:29;29;26;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:13:29;30;29;22
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:15:29;24;24;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:17:29;27;27;20
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:19:29;27;27;20
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:21:29;27;25;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:23:29;23;23;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:25:29;25;25;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:27:29;22;20;16
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:29:29;22;20;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:31:29;25;25;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:33:29;22;22;17
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:35:29;30;30;20
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:36:22;35;35;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:38:02;36;34;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:40:02;48;44;30
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:42:02;61;51;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:44:02;69;59;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:46:02;71;58;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:48:02;69;57;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:50:02;72;60;40
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:52:02;76;61;40
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:54:02;74;61;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:56:02;74;60;41
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:58:02;78;64;42
83597;PMS5003;73565;45.774;15.892;2023-12-22T06:58:56;79;63;39
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:00:27;79;66;44
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:02:27;72;60;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:06:28;75;61;41
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:08:27;70;58;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:10:27;67;56;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:12:27;73;61;40
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:14:27;70;58;40
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:16:27;62;53;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:18:27;67;54;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:20:27;71;59;40
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:22:27;72;60;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:24:27;74;61;40
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:26:27;74;61;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:28:27;85;67;44
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:30:27;73;59;41
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:32:27;75;61;39
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:34:27;68;56;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:36:27;87;68;42
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:38:27;90;72;45
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:40:27;90;71;45
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:42:27;89;71;42
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:44:27;87;70;44
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:46:27;78;65;42
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:48:27;75;62;42
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:50:27;71;59;39
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:52:27;67;55;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:54:27;69;55;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:56:27;64;53;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T07:58:27;65;55;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:00:27;64;56;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:02:27;64;55;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:04:27;63;54;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:06:27;62;52;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:08:27;65;55;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:10:27;70;59;39
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:12:27;67;55;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:14:27;66;56;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:16:27;71;58;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:18:27;66;56;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:20:27;65;55;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:22:27;57;50;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:24:27;69;58;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:26:27;68;57;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:28:27;66;56;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:30:36;68;56;39
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:32:27;60;53;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:34:27;60;50;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:36:27;49;44;28
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:38:27;70;57;38
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:40:27;63;53;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:42:27;55;49;34
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:44:27;61;53;34
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:46:27;62;52;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:48:27;66;56;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:50:27;63;55;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:52:27;65;56;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:54:27;67;56;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:56:27;61;53;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T08:58:27;64;54;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:00:27;64;54;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:02:27;61;52;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:04:27;50;46;31
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:06:27;57;50;33
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:08:27;65;55;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:10:27;62;52;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:12:27;63;55;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:14:27;69;58;34
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:16:27;57;50;34
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:18:27;52;47;31
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:20:27;55;48;33
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:22:27;52;47;33
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:24:27;47;44;30
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:26:28;51;46;30
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:28:27;39;39;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:30:27;37;34;27
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:32:27;42;38;27
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:34:30;40;39;28
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:36:27;38;37;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:38:27;36;35;27
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:40:27;41;40;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:42:27;37;37;27
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:44:27;39;36;27
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:46:27;36;36;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:48:27;37;36;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:50:27;37;36;24
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:52:27;39;39;27
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:54:27;51;47;31
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:56:28;63;53;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:58:27;63;52;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T09:59:12;27;27;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:00:36;56;49;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:02:36;61;53;36
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:04:36;66;55;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:06:36;60;51;32
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:20:38;54;46;31
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:22:38;57;46;30
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:24:42;46;42;29
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:26:38;49;42;30
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:28:39;53;46;30
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:30:39;60;49;34
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:32:39;54;47;33
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:34:39;61;51;37
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:36:38;62;53;35
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:38:38;60;50;33
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:40:40;54;47;30
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:42:39;52;46;31
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:44:39;56;47;31
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:46:38;44;40;28
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:48:38;49;45;32
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:50:38;48;43;30
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:52:39;47;42;29
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:54:39;37;37;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:56:38;34;33;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T10:58:38;40;39;27
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:00:38;30;30;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:02:39;37;37;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:04:39;38;38;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:06:39;34;32;24
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:08:38;34;33;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:10:39;34;34;23
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:12:38;31;31;24
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:14:38;35;34;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:16:38;29;27;22
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:18:38;36;36;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:20:38;34;31;22
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:22:38;33;33;23
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:24:38;33;31;21
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:26:38;31;28;25
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:28:38;28;28;23
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:30:39;25;25;20
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:32:38;31;31;23
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:34:39;35;33;22
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:36:38;34;34;23
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:40:51;29;28;22
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:44:10;36;35;26
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:46:08;36;35;23
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:48:10;29;27;22
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:50:11;34;31;21
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:52:18;31;31;19
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:54:09;27;24;18
83597;PMS5003;73565;45.774;15.892;2023-12-22T11:56:09;19;19;15
83597;PMS5003;73565;45.774;15.892;2023-12-22T12:02:10;31;30;22
83597;PMS5003;73565;45.774;15.892;2023-12-22T12:04:08;34;34;22
83597;PMS5003;73565;45.774;15.892;2023-12-22T12:08:10;31;30;22
