sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:00:00;3.9;;2.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:01:00;3.9;;2.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:02:00;4.5;;3.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:03:00;4.5;;3.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:04:00;4.5;;3.3;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:05:00;4.7;;3.6;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:06:00;4.7;;3.6;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:07:00;4.7;;3.6;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:08:00;5.1;;3.8;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:09:00;5.1;;3.8;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:10:00;5.1;;3.8;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:11:00;5.1;;3.8;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:12:00;3.9;;2.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:13:00;3.9;;2.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:14:00;3.9;;2.9;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:15:00;3.4;;2.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:16:00;3.4;;2.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:17:00;3.4;;2.6;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:18:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:19:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:20:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:21:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:22:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:23:00;5.4;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:24:00;5.4;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:25:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:26:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:27:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:28:00;6;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:29:00;6;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:30:00;5.6;;4.1;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:31:00;5.6;;4.1;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:32:00;5.6;;4.1;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:33:00;5.6;;4.1;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:34:00;5.6;;4.1;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:35:00;5.9;;4.2;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:36:00;5.9;;4.2;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:37:00;5.9;;4.2;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:38:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:39:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:40:00;5;;3.6;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:41:00;5;;3.6;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:42:00;5;;3.6;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:43:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:44:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:45:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:46:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:47:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:48:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:49:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:50:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:51:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:52:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:53:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:54:00;5.4;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:55:00;5.4;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:56:00;5.4;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:57:00;6;;4.4;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:58:00;6;;4.4;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T00:59:00;4;;3;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:00:00;4;;3;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:01:00;4;;3;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:02:00;4;;3;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:03:00;4;;3;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:04:00;4.1;;3.1;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:05:00;4.1;;3.1;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:06:00;4.1;;3.1;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:07:00;5.4;;4.1;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:08:00;5.4;;4.1;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:09:00;5.4;;4.1;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:10:00;4.9;;3.7;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:11:00;4.9;;3.7;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:12:00;4.3;;3.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:13:00;4.3;;3.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:14:00;4.3;;3.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:15:00;5.1;;3.7;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:16:00;5.1;;3.7;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:17:00;5.1;;3.7;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:18:00;5.1;;3.7;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:19:00;5.1;;3.7;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:20:00;4.6;;3.3;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:21:00;4.6;;3.3;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:22:00;5.1;;3.8;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:23:00;5.1;;3.8;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:24:00;5.1;;3.8;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:25:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:26:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:27:00;5.5;;4;2.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:28:00;4.7;;3.5;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:29:00;4.7;;3.5;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:30:00;4.7;;3.5;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:31:00;4.7;;3.5;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:32:00;4.7;;3.5;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:33:00;5;;3.6;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:34:00;5;;3.6;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:35:00;5;;3.6;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:36:00;5.9;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:37:00;5.9;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:38:00;4.3;;3.1;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:39:00;4.3;;3.1;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:40:00;4.3;;3.1;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:41:00;5.8;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:42:00;5.8;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:43:00;5.8;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:44:00;4.4;;3.3;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:45:00;4.4;;3.3;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:46:00;4.4;;3.3;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:47:00;4.4;;3.3;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:48:00;4.4;;3.3;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:49:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:50:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:51:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:52:00;4.5;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:53:00;4.5;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:54:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:55:00;5;;3.7;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:56:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:57:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:58:00;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T01:59:00;5.4;;3.9;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:00:00;5.4;;3.9;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:01:00;5.4;;3.9;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:02:00;5.4;;3.9;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:03:00;5.4;;3.9;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:04:00;6.8;;4.9;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:05:00;6.8;;4.9;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:06:00;6.8;;4.9;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:07:00;5.5;;3.9;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:08:00;5.5;;3.9;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:09:00;5.5;;3.9;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:10:00;5.5;;3.9;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:11:00;6.9;;4.9;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:12:00;6.9;;4.9;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:13:00;6.9;;4.9;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:14:00;5.2;;3.7;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:15:00;5.2;;3.7;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:16:01;5.2;;3.7;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:17:02;5.9;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:18:02;5.9;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:19:02;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:20:00;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:21:00;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:22:00;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:23:00;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:24:00;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:25:00;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:26:03;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:27:01;4.9;;3.6;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:28:01;4.9;;3.6;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:29:00;4.9;;3.6;2.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:30:02;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:31:01;4.7;;3.4;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:32:00;5.2;;3.8;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:33:00;5.2;;3.8;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:34:00;5.9;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:35:00;5.9;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:36:02;5.9;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:37:00;5.9;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:38:00;5.9;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:39:00;5.3;;3.9;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:40:00;5.3;;3.9;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:41:00;5.3;;3.9;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:42:00;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:43:00;6.1;;4.5;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:44:00;6.3;;4.6;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:45:00;6.3;;4.6;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:46:00;6.3;;4.6;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:47:00;6.3;;4.6;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:48:00;6.3;;4.6;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:49:00;6;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:50:00;6;;4.4;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:51:00;6.2;;4.5;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:52:00;6.2;;4.5;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:53:00;6.2;;4.5;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:54:00;7.9;;5.7;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:55:00;7.9;;5.7;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:56:00;7.9;;5.7;3.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:57:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:58:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T02:59:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:00:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:01:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:02:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:03:00;7.8;;5.5;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:04:00;7.8;;5.5;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:05:00;7.8;;5.6;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:06:00;7.8;;5.6;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:07:00;6.2;;4.5;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:08:00;6.2;;4.5;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:09:00;6.2;;4.5;2.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:10:00;6;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:11:00;6;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:12:00;6;;4.3;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:13:00;6.8;;4.8;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:14:00;6.8;;4.8;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:15:00;6.8;;4.8;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:16:00;6.8;;4.8;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:17:00;6.8;;4.8;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:18:00;7.3;;5.1;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:19:00;7.3;;5.1;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:20:00;7.3;;5.1;2.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:21:00;6.7;;4.7;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:22:00;6.7;;4.7;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:23:00;8.7;;6.2;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:24:00;8.7;;6.2;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:25:00;8.7;;6.2;3.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:26:02;7.1;;5.1;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:27:00;7.1;;5.1;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:28:00;7.1;;5.1;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:29:00;7.1;;5.1;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:30:00;7.1;;5.1;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:31:00;7.1;;5.1;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:32:00;7.1;;5.1;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:33:00;7.1;;5.1;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:34:00;7.8;;5.6;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:35:00;7.8;;5.6;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:36:00;6.9;;4.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:37:00;6.9;;4.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:38:00;6.9;;4.9;2.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:39:00;7.2;;5.2;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:40:00;7.2;;5.2;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:41:00;7.2;;5.2;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:42:00;7.2;;5.2;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:43:00;7.2;;5.2;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:44:00;8;;5.7;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:45:00;8;;5.7;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:46:00;8;;5.7;3.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:47:00;7.2;;5.2;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:48:00;7.2;;5.2;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:49:00;6.3;;4.5;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:50:00;6.3;;4.5;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:51:00;6.2;;4.4;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:52:00;6.2;;4.4;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:53:00;6.2;;4.4;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:54:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:55:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:56:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:57:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:58:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T03:59:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:00:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:01:00;7.1;;5.1;2.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:02:00;6.5;;4.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:03:00;6.5;;4.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:04:00;6.5;;4.6;2.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:05:00;4.5;;3.2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:06:01;4.5;;3.2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:07:00;4.5;;3.2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:08:00;4.5;;3.2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:09:00;5.9;;4.2;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:10:00;5.9;;4.2;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:11:00;5.9;;4.2;2.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:12:00;5.5;;3.9;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:13:00;5.5;;3.9;2.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:14:00;4.6;;3.3;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-12-22T04:15:00;4.6;;3.3;1.8;;;;;;
