sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-12-22T00:00:49;36.82;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:03:14;36.88;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:05:40;36.88;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:08:06;36.87;29.92;39.68;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:10:32;36.85;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:12:57;36.85;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:15:24;36.82;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:17:49;36.84;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:20:16;36.81;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:22:42;36.84;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:25:08;36.83;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:27:35;36.84;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:30:00;36.84;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:32:26;36.84;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:34:52;36.85;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:37:18;36.86;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:39:43;36.83;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:42:09;36.85;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:44:34;36.83;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:47:00;36.86;31.33;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:49:25;36.82;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:51:51;36.82;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:54:17;36.88;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:56:42;36.88;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-22T00:59:08;36.88;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:01:34;36.87;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:03:59;36.82;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:06:25;37.21;30.89;44.35;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:08:51;36.85;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:11:17;36.88;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:13:43;36.86;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:16:08;36.84;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:18:34;36.86;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:21:00;36.89;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:23:26;36.86;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:25:51;36.88;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:28:17;36.91;30.89;42.41;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:30:43;36.89;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:33:08;36.87;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:35:34;36.85;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:38:00;36.87;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:40:26;36.92;31.68;40.89;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:42:51;36.91;31.68;43.72;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:45:17;36.76;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:47:44;36.66;28.32;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:50:11;36.74;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:52:37;36.87;30.54;42.35;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:55:04;36.71;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:57:31;36.90;26.91;42.41;;
49732;Laerm;43666;51.442;6.778;2023-12-22T01:59:57;36.69;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:02:23;36.71;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:04:48;36.71;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:07:14;36.78;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:09:40;36.79;30.89;40.54;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:12:06;36.77;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:14:32;36.69;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:19:42;36.70;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:22:09;36.74;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:24:35;36.81;30.89;42.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:27:04;36.91;30.89;44.90;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:29:37;36.75;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:32:06;36.82;28.67;44.20;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:34:33;36.75;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:37:01;36.82;30.89;43.14;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:39:28;36.72;30.54;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:41:53;36.72;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:44:19;36.69;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:46:45;36.69;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:49:12;36.71;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:51:39;36.74;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:54:04;36.72;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:56:30;36.67;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T02:58:56;36.66;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:01:21;36.62;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:03:47;36.72;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:06:13;36.68;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:08:38;36.72;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:11:04;36.64;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:13:30;36.60;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:15:56;36.57;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:18:21;36.55;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:20:47;36.60;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:23:12;36.60;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:25:38;36.56;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:28:04;36.54;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:30:30;36.57;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:32:55;36.53;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:35:21;36.57;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:37:47;36.63;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:40:13;36.64;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:42:39;36.62;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:45:04;36.64;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:47:30;36.70;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:49:56;36.65;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:52:22;36.54;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:54:47;36.61;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:57:13;36.57;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T03:59:39;36.57;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:02:05;36.57;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:04:31;36.60;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:06:57;36.62;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:09:22;36.59;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:11:48;36.57;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:14:14;36.60;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:16:40;36.63;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:19:06;36.63;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:21:32;36.67;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:23:58;36.68;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:26:24;36.69;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:28:49;36.74;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:31:15;36.76;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:33:41;36.78;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:36:06;36.82;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:38:32;36.82;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:40:58;36.83;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:43:24;36.82;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:45:49;36.80;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:48:16;36.81;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:50:41;36.84;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:53:07;36.79;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:55:32;36.79;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T04:57:58;36.78;30.54;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:00:24;36.80;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:02:50;36.80;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:05:17;36.84;30.54;41.75;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:07:42;36.77;30.54;40.80;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:10:08;36.75;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:12:34;36.74;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:15:00;36.69;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:17:25;36.69;28.67;41.82;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:19:51;36.65;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:22:17;36.64;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:24:43;36.60;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:27:08;36.62;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:29:34;36.62;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:32:00;36.62;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:34:26;36.56;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:36:51;36.60;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:39:17;36.57;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:41:42;36.61;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:44:08;36.66;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:46:37;36.61;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:49:06;36.66;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:51:38;36.65;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:54:05;36.68;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:56:32;36.69;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T05:58:59;36.72;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:01:24;36.75;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:03:50;36.79;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:06:16;36.72;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:08:42;36.75;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:11:07;36.77;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:13:33;36.72;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:15:59;36.76;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:18:25;36.72;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:20:51;36.75;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:23:16;36.75;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:25:42;36.79;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:28:08;36.73;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:30:34;36.75;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:33:01;36.74;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:35:26;36.68;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:37:53;36.69;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:40:19;36.71;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:42:45;36.72;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:45:11;36.74;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:47:37;36.73;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:50:02;36.70;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:52:29;36.76;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:54:56;36.73;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:57:22;36.74;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T06:59:47;36.69;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:02:15;36.72;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:05:03;36.72;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:07:31;36.73;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:09:57;36.74;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:12:23;36.81;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:14:49;36.84;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:17:14;36.83;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:19:41;36.78;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:22:06;36.84;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:24:32;36.83;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:26:58;36.80;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:29:24;36.81;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:31:50;36.80;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:34:16;36.82;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:36:42;36.81;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:39:08;36.81;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:41:35;36.80;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:44:00;36.80;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:46:28;36.86;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:48:54;36.82;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:51:20;36.86;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:53:45;36.88;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:56:11;36.84;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T07:58:37;36.87;32.35;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:01:03;36.89;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:03:30;36.87;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:05:56;36.83;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:08:22;36.85;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:10:48;36.87;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:13:13;36.91;29.57;40.53;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:15:39;36.89;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:18:06;36.93;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:20:32;36.94;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:22:58;36.93;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:25:24;36.88;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:27:49;36.92;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:30:14;36.93;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:32:40;36.92;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:35:07;36.90;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:37:32;36.91;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:39:58;36.89;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:42:27;36.88;30.54;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:44:55;36.92;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:47:20;36.92;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:49:46;36.89;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:52:11;36.85;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:54:39;36.90;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:57:04;36.86;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T08:59:30;36.87;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:01:56;36.91;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:04:22;36.97;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:06:48;36.92;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:09:14;36.90;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:11:40;36.86;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:14:05;36.88;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:16:35;36.87;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:19:01;36.88;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:21:27;36.89;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:23:53;36.89;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:26:19;36.89;30.54;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:28:45;36.91;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:31:11;36.93;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:33:38;36.90;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:36:05;36.89;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:38:31;36.89;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:40:57;36.89;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:43:23;36.87;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:45:49;36.87;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:48:15;36.89;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:50:43;36.84;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:53:09;36.75;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:55:35;36.65;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T09:58:00;36.62;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:00:27;36.66;30.89;40.27;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:02:54;36.67;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:05:20;36.73;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:07:46;36.67;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:10:12;36.68;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:12:39;36.73;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:15:07;36.80;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:17:34;36.89;30.89;42.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:20:00;36.84;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:22:26;36.80;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:24:51;36.79;31.33;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:27:17;36.82;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:29:50;36.80;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:32:16;36.83;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:34:42;36.78;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:37:09;36.80;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:39:35;36.76;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:42:01;36.79;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:44:28;36.74;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:46:54;36.82;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:49:20;36.74;30.54;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:51:46;36.70;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:54:11;36.73;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:56:37;36.80;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T10:59:03;36.77;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:01:32;36.66;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:04:05;36.69;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:06:35;36.64;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:09:09;36.69;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:11:35;36.74;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:14:02;36.75;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:16:28;36.79;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:18:54;36.81;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:21:21;36.66;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:23:48;36.73;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:26:15;36.75;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:28:42;36.79;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:31:10;36.65;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:33:36;36.76;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:36:03;36.83;29.57;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:38:29;36.85;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:40:56;36.84;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:43:21;36.88;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:45:50;36.92;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:48:16;36.95;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:50:41;36.95;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:53:24;36.93;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:56:03;36.94;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-22T11:58:46;36.96;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T12:01:20;36.98;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-22T12:04:01;37.01;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-22T12:08:57;37.01;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-12-22T12:11:23;37.00;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-22T12:13:49;37.05;32.35;40.53;;
49732;Laerm;43666;51.442;6.778;2023-12-22T12:16:19;37.08;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-22T12:18:46;37.08;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-22T12:21:12;37.13;32.35;40.13;;
